tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c93d215d73b37cc48d5832d6c86d185992d7b0b5b375a19136962d03c0eebdb,-1,0,1,2.0000298,1663869498,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
8904e6fcabbbf01ac4ca3d3737563793e966ef8e89f6ce391cb6455bac4dd001,-1,0,1,2.0000298,1663838322,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
8db5cd7d2ade97eadf7ceb48144b98c215f5e33114ef4c92fe381839c514f443,-1,0,1,2.0000298,1663838322,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
8567e7f897eeaf516e8e3524f6ce557c8ec071530bd4c5220fdb5cfb24cc3320,-1,0,1,2.0000298,1663837421,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
a323c160dcf9e1025054b93a71a12212bf82d93941677584cd22080db4e1f671,-1,0,1,2.0000298,1663837421,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
f095333f7ce4986b0c763f60e9f7e3c00e6c86295251a8d7f86b92608af027f4,-1,0,1,2.0000298,1663837421,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
ba62184e5baef643f96a10691a551506e32ab0abab484d6893b4ae3df3c34560,-1,0,1,2.0000298,1663837145,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
cd3f6058aad6d9f0f92d593de42c2ce425c536f7ef7e3d27b925e22f46b5a722,-1,0,1,2.0000298,1663837145,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
0a1fe6dd88267f1f86e8fb8fdda7e54b126b9b3ee741c10b49c4a048b9d30819,-1,0,1,2.0000298,1663837030,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
618aad23b4cff1803f1798903d01112e89bfc0679a2c2f2f39cc024bf7485a8d,-1,0,1,2.0000298,1663837030,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
95bd845f4dd5165f1f3e5f2d63c7b8cbc5216fb546becb3473dffdbf06e22341,-1,0,1,2.0000298,1663837030,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
2b5e2ad6c2b1f6cf46d552056a45b518e66d903429e295c725eea1f7c2a4c6c4,-1,0,1,2.0000298,1663836983,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
7d571abbc2c9938a7efccf95b668dc67104a608a63bbcfde3efc4210a1af1c1d,-1,0,1,2.0000298,1663836983,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
83165b2b537f1d69f464ac0d6b7080ef5426a9081a086858cc5efdbfa61f9ebd,-1,0,1,2.0000298,1663836983,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
f81b30763e79cfc7a063ed82d5af263ef72430ec0df3f3b0c1e48b736f19f07e,-1,0,1,2.0000298,1663836983,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
cc20062297b2a40c9768cfa47af44f895e4351dd0f9b2b4cf89e6cf124a4c918,-1,0,1,2.0000298,1663836732,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
501ab801a69a2b0dfab08359abdb85f51993ce05d77f509b1dfabc1e5a6e44d6,-1,0,1,2.0000298,1663836145,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
49e44fb0deb7cb34cc1d67dc1decbc7994135c282d26c4a8341a169e99559366,-1,0,1,2.0000298,1663835983,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
53471eddacc4e5e08fe168989a74d45a3355488e43db0b97d85df5d4085b89b3,-1,0,1,2.0000298,1663835983,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
6c3c5eb032c7e8fa8ea62534782705e71e31d61a6d273dedd90b15444e93b873,-1,0,1,2.0000298,1663835983,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
9236a16260e66f85c105f7e7325d8beae959587d6c29fed13cf9d5a3f13e933b,-1,0,1,2.0000298,1663835983,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
b2d103c198531ab59bdb6d3e57f6a1e9fdb7e7ca3f1a72ef5bc703e0f279bd7e,-1,0,1,2.0000298,1663835983,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
1d17588b9f88abd7b447ef388369e11ee1dfb98a8f3713b1f96dc41a208794ec,-1,0,1,2.0000298,1663835953,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
31bcb9730847f46f69df9b8e2a23993ea781adef19b85cb4c056b9039d934964,-1,0,1,2.0000298,1663835918,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
93303985ecb995573699863a59da594ec8deac17263fa840a683446ab9a54db9,-1,0,1,2.0000298,1663835918,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
97540a61d6b5ecec4690dfbbe5920b4d3aef58b763a4497da227edd0cc28efd3,-1,0,1,2.0000298,1663835918,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,7,1,2.0000298,1663832414,Regular,675fda900f82909b9b232175eb327d2db73a49557a1570da6796af1a55d93a3f
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,37,1,2.0000298,1663832414,Regular,937aefc6d4cfa5f6c49a2f69e10cb333f454401e4d4558c9aae04716f69ed532
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,41,1,2.0000298,1663832414,Regular,977ffe5371c3a216486913b7341c29e49a87046ac39ac92ffb5efc1e478cee4e
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,42,1,2.0000298,1663832414,Regular,8db5cd7d2ade97eadf7ceb48144b98c215f5e33114ef4c92fe381839c514f443
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,36,1,2.0000298,1663832414,Regular,cd3f6058aad6d9f0f92d593de42c2ce425c536f7ef7e3d27b925e22f46b5a722
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,49,1,2.0000298,1663832414,Regular,49e44fb0deb7cb34cc1d67dc1decbc7994135c282d26c4a8341a169e99559366
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,18,1,2.0000298,1663832414,Regular,2b5e2ad6c2b1f6cf46d552056a45b518e66d903429e295c725eea1f7c2a4c6c4
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,6,1,2.0000298,1663832414,Regular,4377601465da98971d5caea8ff25394bb03ba7c03612d218260b64ebe5a659cf
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,22,1,2.0000298,1663832414,Regular,8904e6fcabbbf01ac4ca3d3737563793e966ef8e89f6ce391cb6455bac4dd001
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,31,1,2.0000298,1663832414,Regular,6c3c5eb032c7e8fa8ea62534782705e71e31d61a6d273dedd90b15444e93b873
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,26,1,2.0000298,1663832414,Regular,ac0098017e040e11030693167dcf6bf84a6ef8a69ea992b3e7fbae8b10725ccd
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,29,1,2.0000298,1663832414,Regular,501ab801a69a2b0dfab08359abdb85f51993ce05d77f509b1dfabc1e5a6e44d6
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,27,1,2.0000298,1663832414,Regular,9ed09babe0a85b044ab317e530ad6501864bda49975a9cbcb9d197f9cf8bc4d4
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,30,1,2.0000298,1663832414,Regular,53471eddacc4e5e08fe168989a74d45a3355488e43db0b97d85df5d4085b89b3
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,11,1,2.0000298,1663832414,Regular,f70029b5dcb21b0aa8a244d12442a02ce2167e45d0b044de229ed1bbd2553e6d
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,17,1,2.0000298,1663832414,Regular,bed639b4c3bbd49df93502dc5054c83cdd0cd3004cd60d2ee4ccb16f15b51e8a
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,46,1,2.0000298,1663832414,Regular,0a1fe6dd88267f1f86e8fb8fdda7e54b126b9b3ee741c10b49c4a048b9d30819
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,38,1,2.0000298,1663832414,Regular,1d17588b9f88abd7b447ef388369e11ee1dfb98a8f3713b1f96dc41a208794ec
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,23,1,2.0000298,1663832414,Regular,f095333f7ce4986b0c763f60e9f7e3c00e6c86295251a8d7f86b92608af027f4
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,8,1,2.0000298,1663832414,Regular,b17db6cf21c4d1bbd0d4fa3ae2475818e3b9df0375c1432aa5024b6cd606e1cf
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,14,1,2.0000298,1663832414,Regular,a0c447ea2be876331b055a81d583a43ac8b1adec3f20cfbf37d9a6c7fafaee1e
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,0,1,2.0000298,1663832414,Regular,93303985ecb995573699863a59da594ec8deac17263fa840a683446ab9a54db9
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,5,1,2.0000298,1663832414,Regular,b4742f52449a29bb7bc6e9b6cd0066cd0ab3b2094779b6afa80a5ae729650168
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,3,1,2.0000298,1663832414,Regular,75f81b9f6c21a11b5173bc8497ce1d8eca81a77da6d40c34c9a0f868beaf9351
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,44,1,2.0000298,1663832414,Regular,e8c1ba1a3b2f72437299cdec40f885408451af5c1c2ff9b1adee3248a77ce17d
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,39,1,2.0000298,1663832414,Regular,ba62184e5baef643f96a10691a551506e32ab0abab484d6893b4ae3df3c34560
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,48,1,2.0000298,1663832414,Regular,a323c160dcf9e1025054b93a71a12212bf82d93941677584cd22080db4e1f671
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,34,1,2.0000298,1663832414,Regular,e413cab4a486edc9d16e7a213ceefa01baf2fddd4c27c2a2ce7e39b102e92299
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,10,1,2.0000298,1663832414,Regular,d86d49b399aefe668f1ee453118303a1edad283b44854f860136cd6409b5f120
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,9,1,2.0000298,1663832414,Regular,cc20062297b2a40c9768cfa47af44f895e4351dd0f9b2b4cf89e6cf124a4c918
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,20,1,2.0000298,1663832414,Regular,7d571abbc2c9938a7efccf95b668dc67104a608a63bbcfde3efc4210a1af1c1d
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,24,1,2.0000298,1663832414,Regular,3e0249611b0c1e0d0c732af4d786e00b0a1a214277e6557d9b7ef47af630d6d1
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,16,1,2.0000298,1663832414,Regular,68a4d92fecbd3eea0dc499b5b51797cd12caccdaf0a796ab6f2fd4c14007875a
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,33,1,2.0000298,1663832414,Regular,b2d103c198531ab59bdb6d3e57f6a1e9fdb7e7ca3f1a72ef5bc703e0f279bd7e
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,2,1,2.0000298,1663832414,Regular,9924b810f9c67740456aa8f820ecd55b0624fe032157dd017e82ba9ac5df1f32
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,4,1,2.0000298,1663832414,Regular,4139e76ef3af4c12c67138b4907f3c7542649badbaf3b5bedbaca3e28ad1c3bf
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,12,1,2.0000298,1663832414,Regular,66dd1d755b324d466895b22771596fd6921537f9e7908d3335b9dff471a7e3db
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,13,1,2.0000298,1663832414,Regular,4b3a771fa1f25d22019476e50a4f9f94e0f95dcad73721ac2534ed8035892989
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,32,1,2.0000298,1663832414,Regular,9236a16260e66f85c105f7e7325d8beae959587d6c29fed13cf9d5a3f13e933b
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,45,1,2.0000298,1663832414,Regular,6c93d215d73b37cc48d5832d6c86d185992d7b0b5b375a19136962d03c0eebdb
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,35,1,2.0000298,1663832414,Regular,79bbe0bb43cc32143848e800921510d5961de21fd85523b162dc7979df831692
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,47,1,2.0000298,1663832414,Regular,b05d3aee92b1f101d269db6089c9b434b43d8857aa46866db99de4c5b95a7fb6
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,40,1,2.0000298,1663832414,Regular,95bd845f4dd5165f1f3e5f2d63c7b8cbc5216fb546becb3473dffdbf06e22341
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,43,1,2.0000298,1663832414,Regular,31bcb9730847f46f69df9b8e2a23993ea781adef19b85cb4c056b9039d934964
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,15,1,2.0000298,1663832414,Regular,618aad23b4cff1803f1798903d01112e89bfc0679a2c2f2f39cc024bf7485a8d
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,28,1,2.0000298,1663832414,Regular,83165b2b537f1d69f464ac0d6b7080ef5426a9081a086858cc5efdbfa61f9ebd
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,21,1,2.0000298,1663832414,Regular,f81b30763e79cfc7a063ed82d5af263ef72430ec0df3f3b0c1e48b736f19f07e
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,1,1,2.0000298,1663832414,Regular,850673ada1bc0536eb82c5a56ebbad1a7c331b9bb4c7a14d72d7d7da3314e01e
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,25,1,2.0000298,1663832414,Regular,8567e7f897eeaf516e8e3524f6ce557c8ec071530bd4c5220fdb5cfb24cc3320
aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf,1,19,1,2.0000298,1663832414,Regular,97540a61d6b5ecec4690dfbbe5920b4d3aef58b763a4497da227edd0cc28efd3
