tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91fade4ddc94736ae45691870f1dfb7604f75e04c137555d343246d1f5a16658,-1,0,1,0.03401665,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
95dc4aa5e777fcf4de411adbb6464a9f946e517e9635d8ea9beceaded01ba9be,-1,0,1,0.03401665,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
95dc4aa5e777fcf4de411adbb6464a9f946e517e9635d8ea9beceaded01ba9be,-1,1,1,5.80809537,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
aa9cc526acac8f570acc1d96f987455657d3f162294540a965eb6cd33c5806de,-1,0,1,0.03401665,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
aa9cc526acac8f570acc1d96f987455657d3f162294540a965eb6cd33c5806de,-1,1,1,5.80809537,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
b6221f259bdaac21a4858f65d5352442e301a837595643ba1008dc6aababd3cc,-1,1,1,5.80809537,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
b6221f259bdaac21a4858f65d5352442e301a837595643ba1008dc6aababd3cc,-1,0,1,0.03401665,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
bd3f67d3f6d1bd87d87b2e7c4d73e4cfbca1e2535803f8602dbcecaa60a36fce,-1,1,1,5.80809537,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
bd3f67d3f6d1bd87d87b2e7c4d73e4cfbca1e2535803f8602dbcecaa60a36fce,-1,0,1,0.03401665,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
cd9fa2c8b1c7e2b2cd42f447c5090d0c128aff2c2393c84095efa16d4af8f9ec,-1,1,1,5.80809537,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
cd9fa2c8b1c7e2b2cd42f447c5090d0c128aff2c2393c84095efa16d4af8f9ec,-1,0,1,0.03401665,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
d8183f4735dd3a07538f28c13c49d6631cc2e32092b8145584842de913d900d5,-1,0,1,0.03401665,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
d8183f4735dd3a07538f28c13c49d6631cc2e32092b8145584842de913d900d5,-1,1,1,5.80809537,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
efea6db0e46ebc4fe3ddc53f6874feee7516adb3248e1eddb1a5158d39ff3ca2,-1,1,1,5.80809537,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
efea6db0e46ebc4fe3ddc53f6874feee7516adb3248e1eddb1a5158d39ff3ca2,-1,0,1,0.03401665,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
f07c9a8193dc1110cf094b1ac0a3478fc84b52c64851e35ff3aad84daa24b03d,-1,1,1,5.80809537,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
f07c9a8193dc1110cf094b1ac0a3478fc84b52c64851e35ff3aad84daa24b03d,-1,0,1,0.03401665,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,24,1,0.03401665,1687161444,Regular,1ea821970c4c2e865919e2bfbab8e11c3317a9bbf41cc6746015efd7359e857e
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,9,1,5.80809537,1687161444,Regular,bad68e865b9a0519d4d03f5f251db501e41857a8a525696e13e10d8ab3ccca4d
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,36,1,0.03401665,1687161444,Regular,91959a48a96724f3c7b982090b78cab7c1ff8ba1b549ad39c4db90f01641b9c9
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,37,1,5.80809537,1687161444,Regular,91959a48a96724f3c7b982090b78cab7c1ff8ba1b549ad39c4db90f01641b9c9
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,0,1,0.03401665,1687161444,Regular,d67cf1ce80b1629fb9f950ae816875c39de8c5b4fa1b1ae8fbed637b50919d3b
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,1,1,5.80809537,1687161444,Regular,d67cf1ce80b1629fb9f950ae816875c39de8c5b4fa1b1ae8fbed637b50919d3b
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,26,1,0.03401665,1687161444,Regular,0763e22711818ed361122c47f13ff9b2fd9b67bfcb5a10cc54c93228d041fb33
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,27,1,5.80809537,1687161444,Regular,0763e22711818ed361122c47f13ff9b2fd9b67bfcb5a10cc54c93228d041fb33
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,2,1,0.03401665,1687161444,Regular,d6267a2d0850d1ccc8c1feb6dd76a8f8d284c3fb9856fb8de828d0d6a6f87e73
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,3,1,5.80809537,1687161444,Regular,d6267a2d0850d1ccc8c1feb6dd76a8f8d284c3fb9856fb8de828d0d6a6f87e73
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,12,1,0.03401665,1687161444,Regular,689479edb5fc0793e042abe48176b092ce4953238bbe05148b1659cc4b7651d2
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,13,1,5.80809537,1687161444,Regular,689479edb5fc0793e042abe48176b092ce4953238bbe05148b1659cc4b7651d2
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,20,1,0.03401665,1687161444,Regular,e3cd1db1d537b68ef3b84a82f6c96c6181ec229ae5435418255f232d68722b87
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,21,1,5.80809537,1687161444,Regular,e3cd1db1d537b68ef3b84a82f6c96c6181ec229ae5435418255f232d68722b87
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,39,1,5.80809537,1687161444,Regular,87753d2d07a627b52a5f958037151439e1b7161ed1002463a64ff2213d8154ae
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,16,1,0.03401665,1687161444,Regular,efea6db0e46ebc4fe3ddc53f6874feee7516adb3248e1eddb1a5158d39ff3ca2
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,17,1,5.80809537,1687161444,Regular,efea6db0e46ebc4fe3ddc53f6874feee7516adb3248e1eddb1a5158d39ff3ca2
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,22,1,0.03401665,1687161444,Regular,95dc4aa5e777fcf4de411adbb6464a9f946e517e9635d8ea9beceaded01ba9be
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,23,1,5.80809537,1687161444,Regular,95dc4aa5e777fcf4de411adbb6464a9f946e517e9635d8ea9beceaded01ba9be
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,6,1,0.03401665,1687161444,Regular,147f35f3527a068e30beb3a0ed591e2d9c0ff74e20700fb18c4068254c096c93
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,7,1,5.80809537,1687161444,Regular,147f35f3527a068e30beb3a0ed591e2d9c0ff74e20700fb18c4068254c096c93
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,28,1,0.03401665,1687161444,Regular,aa9cc526acac8f570acc1d96f987455657d3f162294540a965eb6cd33c5806de
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,29,1,5.80809537,1687161444,Regular,aa9cc526acac8f570acc1d96f987455657d3f162294540a965eb6cd33c5806de
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,18,1,0.03401665,1687161444,Regular,f07c9a8193dc1110cf094b1ac0a3478fc84b52c64851e35ff3aad84daa24b03d
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,19,1,5.80809537,1687161444,Regular,f07c9a8193dc1110cf094b1ac0a3478fc84b52c64851e35ff3aad84daa24b03d
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,32,1,0.03401665,1687161444,Regular,91fade4ddc94736ae45691870f1dfb7604f75e04c137555d343246d1f5a16658
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,33,1,5.80809537,1687161444,Regular,91fade4ddc94736ae45691870f1dfb7604f75e04c137555d343246d1f5a16658
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,8,1,0.03401665,1687161444,Regular,bad68e865b9a0519d4d03f5f251db501e41857a8a525696e13e10d8ab3ccca4d
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,25,1,5.80809537,1687161444,Regular,1ea821970c4c2e865919e2bfbab8e11c3317a9bbf41cc6746015efd7359e857e
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,4,1,0.03401665,1687161444,Regular,1bdc2b496471e72c09fbd48a8447ce65d2ead79052511207579569b23e96780a
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,5,1,5.80809537,1687161444,Regular,1bdc2b496471e72c09fbd48a8447ce65d2ead79052511207579569b23e96780a
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,38,1,0.03401665,1687161444,Regular,87753d2d07a627b52a5f958037151439e1b7161ed1002463a64ff2213d8154ae
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,30,1,0.03401665,1687161444,Regular,bd3f67d3f6d1bd87d87b2e7c4d73e4cfbca1e2535803f8602dbcecaa60a36fce
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,31,1,5.80809537,1687161444,Regular,bd3f67d3f6d1bd87d87b2e7c4d73e4cfbca1e2535803f8602dbcecaa60a36fce
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,10,1,0.03401665,1687161444,Regular,d8183f4735dd3a07538f28c13c49d6631cc2e32092b8145584842de913d900d5
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,11,1,5.80809537,1687161444,Regular,d8183f4735dd3a07538f28c13c49d6631cc2e32092b8145584842de913d900d5
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,14,1,0.03401665,1687161444,Regular,cd9fa2c8b1c7e2b2cd42f447c5090d0c128aff2c2393c84095efa16d4af8f9ec
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,15,1,5.80809537,1687161444,Regular,cd9fa2c8b1c7e2b2cd42f447c5090d0c128aff2c2393c84095efa16d4af8f9ec
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,34,1,0.03401665,1687161444,Regular,b6221f259bdaac21a4858f65d5352442e301a837595643ba1008dc6aababd3cc
8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0,1,35,1,5.80809537,1687161444,Regular,b6221f259bdaac21a4858f65d5352442e301a837595643ba1008dc6aababd3cc
