tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f3f5b43c53c59ba8c4fc51a237b66c91862d4fd5322a660d937cf95be721b5,-1,1,1,1.96700202,1661457866,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
6fc128540434b17f6b0282afdf548cd2d2952a3fdbbcef2ca87ea8f0cf8cb296,-1,1,1,1.96700202,1661457866,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
6fc128540434b17f6b0282afdf548cd2d2952a3fdbbcef2ca87ea8f0cf8cb296,-1,0,1,0.03305218,1661457866,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
f0c1a7460f615548b14a94fd5f5f77bcbee25679bd84f785fb86dc4d48f820c2,-1,1,1,1.96700202,1661457866,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
f0c1a7460f615548b14a94fd5f5f77bcbee25679bd84f785fb86dc4d48f820c2,-1,0,1,0.03305218,1661457866,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
200c7d0d81d74a176b9fa2495fd7b7de6510c630e508a08ae8837103b37b8652,-1,0,1,0.03305218,1661444198,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
200c7d0d81d74a176b9fa2495fd7b7de6510c630e508a08ae8837103b37b8652,-1,1,1,1.96700202,1661444198,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
b463d75cdd25baa0e189459500673dc64b752cce28750fa2d8ce2c3aca096a91,-1,0,1,0.03305218,1661444198,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
b463d75cdd25baa0e189459500673dc64b752cce28750fa2d8ce2c3aca096a91,-1,1,1,1.96700202,1661444198,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,15,1,1.96700202,1661442492,Regular,2c8407d654be7040514db8597a90d7a68c378c6efa7410eaa9888ececceb4f23
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,16,1,0.03305218,1661442492,Regular,6fc128540434b17f6b0282afdf548cd2d2952a3fdbbcef2ca87ea8f0cf8cb296
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,17,1,1.96700202,1661442492,Regular,6fc128540434b17f6b0282afdf548cd2d2952a3fdbbcef2ca87ea8f0cf8cb296
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,0,1,0.03305218,1661442492,Regular,090950620c6fcce900f0fbef2cb79611d845837b1642e2f7672331bf3dbd32b1
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,1,1,1.96700202,1661442492,Regular,090950620c6fcce900f0fbef2cb79611d845837b1642e2f7672331bf3dbd32b1
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,18,1,0.03305218,1661442492,Regular,b463d75cdd25baa0e189459500673dc64b752cce28750fa2d8ce2c3aca096a91
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,19,1,1.96700202,1661442492,Regular,b463d75cdd25baa0e189459500673dc64b752cce28750fa2d8ce2c3aca096a91
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,4,1,0.03305218,1661442492,Regular,58f3f5b43c53c59ba8c4fc51a237b66c91862d4fd5322a660d937cf95be721b5
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,5,1,1.96700202,1661442492,Regular,58f3f5b43c53c59ba8c4fc51a237b66c91862d4fd5322a660d937cf95be721b5
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,6,1,0.03305218,1661442492,Regular,200c7d0d81d74a176b9fa2495fd7b7de6510c630e508a08ae8837103b37b8652
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,7,1,1.96700202,1661442492,Regular,200c7d0d81d74a176b9fa2495fd7b7de6510c630e508a08ae8837103b37b8652
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,2,1,0.03305218,1661442492,Regular,ce405a1613012b0bc848a9f8a4aca0f02b84d92483d992f21191d8dac4bd3973
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,3,1,1.96700202,1661442492,Regular,ce405a1613012b0bc848a9f8a4aca0f02b84d92483d992f21191d8dac4bd3973
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,8,1,0.03305218,1661442492,Regular,412b4f14b9f4f3ee8dbaff66fa09a3f392bc17289b684bab3fb2e849c30c4080
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,9,1,1.96700202,1661442492,Regular,412b4f14b9f4f3ee8dbaff66fa09a3f392bc17289b684bab3fb2e849c30c4080
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,10,1,0.03305218,1661442492,Regular,f0c1a7460f615548b14a94fd5f5f77bcbee25679bd84f785fb86dc4d48f820c2
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,11,1,1.96700202,1661442492,Regular,f0c1a7460f615548b14a94fd5f5f77bcbee25679bd84f785fb86dc4d48f820c2
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,12,1,0.03305218,1661442492,Regular,cb42e96fd593ae9d3e4c539e9a3aec1b536768d8208826dfe371d5ef2eff26c7
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,13,1,1.96700202,1661442492,Regular,cb42e96fd593ae9d3e4c539e9a3aec1b536768d8208826dfe371d5ef2eff26c7
1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c,1,14,1,0.03305218,1661442492,Regular,2c8407d654be7040514db8597a90d7a68c378c6efa7410eaa9888ececceb4f23
