tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab549a3a9c8f1a5c3f6712b005e73917cd49a7e0f686450bde82f88a2e930c01,-1,0,1,2.12239262,1665233627,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
0f56fb3c45b2d1dbe1e6cc386cf846cb3037c700101fdeeb6416aef48289f115,-1,0,1,2.12239262,1665233339,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
145c1dfd62979842c1c0d1946ff03006e1dcf85d3269ae827b05e04b87e5d17f,-1,0,1,2.12239262,1665233339,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
492685ebc32dec6aeb81beaa20b713c046eda31a22cb81ea55a3871bd2782d97,-1,0,1,2.12239262,1665233339,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4b8762a82aea9dffdad9b5ef2c3ed571606581e7f78f4824535a60997a041245,-1,0,1,2.12239262,1665233339,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
f7bffa1877dc8efbb04392d09bb6b955d187ed20a268a43b66582c64bcc6b099,-1,0,1,2.12239262,1665233339,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
5d9b46cd36e09a7593c3a2fc5fd49c9161a74d8844f1a9afe7dc6227fbe56c64,-1,0,1,2.12239262,1665233112,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
cc08b011e1027cf29702ed9afb0d5a5a152115c71ddc43d8e78717cd7c56ef1f,-1,0,1,2.12239262,1665232178,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
2263da90fbeebfbbaa14a19baf7b3cc6e2a60022c396711249cdbbe25d45a21b,-1,0,1,2.12239262,1665232147,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
5ee41ef669a391172020449f1622e772101c7bff66a8a58c83f85fef76daca4f,-1,0,1,2.12239262,1665232147,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
9d778f63bbb4c9531c63990d4ca08691ac50a16a198012ac8406090dda5cb295,-1,0,1,2.12239262,1665232119,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
b956b743dead565b82df977cb66585b215756646b9a71e8ac735881d68a87daa,-1,0,1,2.12239262,1665232119,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
13bfa56340443de87ea8728d90bd34f8ccaf91c36eb8c57092849c21e12e70c0,-1,0,1,2.12239262,1665231511,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
f205035f3d2d4e4da0b95a586ce8892409587466c3c86f928467ee4f135a6212,-1,0,1,2.12239262,1665230727,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
26a4a821ed9b80c92e3b14cce994b6f3856e5e636702930febe7264d17b290d7,-1,0,1,2.12239262,1665227328,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
1c01d2c3f9482bc1d167a0342dad3bed9ba515cf53b15fc94c551573225c6e65,-1,0,1,2.12239262,1665224657,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
d53cb188f506c379161ed640d1df6864cec75a2cb0ab9a62667f59545a9d0acd,-1,0,1,2.12239262,1665224403,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
99bfa196bfea90133abcce47c6f79ae74232021961824ed32d81bd8f0e8120ae,-1,0,1,2.12239262,1665223903,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
35abefce7cb462c26b4d632062e4e7da7e4e5cbb6777c5029ec8c1f8ab5e5985,-1,0,1,2.12239262,1665223530,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,23,1,2.12239262,1665211606,Regular,9d778f63bbb4c9531c63990d4ca08691ac50a16a198012ac8406090dda5cb295
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,4,1,2.12239262,1665211606,Regular,083e5acd685cadd6dd66dc1a91819cd4e50d2b05e6300d197b84098264bf7924
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,48,1,2.12239262,1665211606,Regular,b6dd6b842686b47d4a3a6a2247e2f026004e2a4ad3f1f4362c18580d91ca7dcd
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,16,1,2.12239262,1665211606,Regular,1c01d2c3f9482bc1d167a0342dad3bed9ba515cf53b15fc94c551573225c6e65
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,0,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,6,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,7,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,11,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,12,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,13,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,15,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,17,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,18,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,19,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,20,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,21,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,22,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,26,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,27,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,28,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,30,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,33,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,35,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,37,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,41,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,43,1,2.12239262,1665211606,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,14,1,2.12239262,1665211606,Regular,f205035f3d2d4e4da0b95a586ce8892409587466c3c86f928467ee4f135a6212
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,34,1,2.12239262,1665211606,Regular,1dfb3486ca3182b8ece6e4dd2eb9a3bb75c8fa735109ae5dea57cf954e3e1eec
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,46,1,2.12239262,1665211606,Regular,69c1e32d2b9806218a5b690c3a4e103de9e2460c42fb7dcf63beba14c446ca68
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,3,1,2.12239262,1665211606,Regular,145c1dfd62979842c1c0d1946ff03006e1dcf85d3269ae827b05e04b87e5d17f
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,24,1,2.12239262,1665211606,Regular,99bfa196bfea90133abcce47c6f79ae74232021961824ed32d81bd8f0e8120ae
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,5,1,2.12239262,1665211606,Regular,cc08b011e1027cf29702ed9afb0d5a5a152115c71ddc43d8e78717cd7c56ef1f
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,9,1,2.12239262,1665211606,Regular,35abefce7cb462c26b4d632062e4e7da7e4e5cbb6777c5029ec8c1f8ab5e5985
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,10,1,2.12239262,1665211606,Regular,12bde90954efe6e6af48064ebaf580fe0c40c6a856f0cb9d3ba7a32945556f54
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,39,1,2.12239262,1665211606,Regular,ab549a3a9c8f1a5c3f6712b005e73917cd49a7e0f686450bde82f88a2e930c01
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,1,1,2.12239262,1665211606,Regular,492685ebc32dec6aeb81beaa20b713c046eda31a22cb81ea55a3871bd2782d97
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,8,1,2.12239262,1665211606,Regular,f7bffa1877dc8efbb04392d09bb6b955d187ed20a268a43b66582c64bcc6b099
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,38,1,2.12239262,1665211606,Regular,29d945bb819381bc93f9b65bd52d19300f434221051efd4240550b92dbe06328
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,2,1,2.12239262,1665211606,Regular,2263da90fbeebfbbaa14a19baf7b3cc6e2a60022c396711249cdbbe25d45a21b
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,40,1,2.12239262,1665211606,Regular,26a4a821ed9b80c92e3b14cce994b6f3856e5e636702930febe7264d17b290d7
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,44,1,2.12239262,1665211606,Regular,3f4f62f8b6b4c5cdac697d2f36e3c8d77bb2086937434178894559ef1eabd29e
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,31,1,2.12239262,1665211606,Regular,5d9b46cd36e09a7593c3a2fc5fd49c9161a74d8844f1a9afe7dc6227fbe56c64
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,32,1,2.12239262,1665211606,Regular,d53cb188f506c379161ed640d1df6864cec75a2cb0ab9a62667f59545a9d0acd
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,36,1,2.12239262,1665211606,Regular,0f56fb3c45b2d1dbe1e6cc386cf846cb3037c700101fdeeb6416aef48289f115
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,42,1,2.12239262,1665211606,Regular,b956b743dead565b82df977cb66585b215756646b9a71e8ac735881d68a87daa
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,49,1,2.12239262,1665211606,Regular,5ee41ef669a391172020449f1622e772101c7bff66a8a58c83f85fef76daca4f
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,25,1,2.12239262,1665211606,Regular,4b8762a82aea9dffdad9b5ef2c3ed571606581e7f78f4824535a60997a041245
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,29,1,2.12239262,1665211606,Regular,13bfa56340443de87ea8728d90bd34f8ccaf91c36eb8c57092849c21e12e70c0
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,45,1,2.12239262,1665211606,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909,1,47,1,2.12239262,1665211606,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
