tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d458d2e0f6608ad75c67861137eb3258f29c963a2a20eca7f29fdecce72f6d,-1,0,1,2.0000298,1663343807,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
032d847787a135fe7ba30153319210c5bc5c65866c50f44b7ca42fca6b9731ce,-1,0,1,2.0000298,1663343787,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
801b39915933363c4f9d05a4710e047d913fa99e2c12130e82c87565090a8337,-1,0,1,2.0000298,1663343787,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
1970c6098506b154593cbac44a93fdc1589a0c6e93f86049cce68e661d733035,-1,0,1,2.0000298,1663324573,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
978a318e2974135dc204062b47db5ebfcfe3aac45855a0776ff87aca2e75350f,-1,0,1,2.0000298,1663324573,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
a11481ae8bdb2d4ac0977d13a4296f3542e326bf4c5584fd40e0e6375cbf7ac4,-1,0,1,2.0000298,1663324573,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
dc07f097ee8e9e7a300835891ca5bbc7e1edba37c72fea73e0cb4728e25fa6d7,-1,0,1,2.0000298,1663324573,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
409fea9b7d3bb994b8ab2a6700d63af238cfac7c77ea70f610732b5d2612ae6c,-1,0,1,2.0000298,1663324512,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
4ed24125350d2cdfd4c5cd252eabda994445ed7db777211eb387f6633d8e1c76,-1,0,1,2.0000298,1663324512,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
8f29fa3e22c4d20cf28847d3a096e6f8a86a1c8e6902f8474ed29c1634789ec2,-1,0,1,2.0000298,1663324512,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
9790b89edb8140df1a43647c1a7e75655ec3c1d78368f784e8bcdd43a0c334a7,-1,0,1,2.0000298,1663324512,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
aede3934391774cb7e5a3692861fc80ad826da604c713c46a910b104b5e1b280,-1,0,1,2.0000298,1663324512,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
6d734747b31d9679f479ff0a376ea5249c94aa6e8ca4ad79211027da89a2eed2,-1,0,1,2.0000298,1663324504,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
82e10b84d3ff3ae73074b87400b4a81e38dd98af26668434430409d475c59cf3,-1,0,1,2.0000298,1663324504,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
c9e07bfd94f589878579460b482e414af6a82c4bac19d1adbe36785bd032639f,-1,0,1,2.0000298,1663324504,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
ef03f7befc5d4d0de276f3ba10dbf49ace12fd2230b9e6ad8c50105cecbb82bb,-1,0,1,2.0000298,1663324504,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
10aab39d64faffb773caec74107a248774fbac999b2399cf9b177d55d619922b,-1,0,1,2.0000298,1663324430,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
9c88f71f93f2ba512d82767ce885cf1c938795c7a9b458fa5d51ad733d84e24b,-1,0,1,2.0000298,1663324430,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
c5409889c34e90f6b71e6d682ec8f4ebaf72b8d962e610905c0a173be769218b,-1,0,1,2.0000298,1663324430,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
ca254503d707920ebde91bf34358c2c7d1e5c5f78e48f479f1f8e9dd6b61a6b1,-1,0,1,2.0000298,1663324430,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
e7280952657d076f3786474a9e388f8c4a2a2621a826621b36298ab808812a75,-1,0,1,2.0000298,1663324430,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
51b961fce9e9d19086da5b5058b2465260e4d65b4e19e63a899838129ca851fd,-1,0,1,2.0000298,1663324275,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
ba7efee953db0fbeb2e041e50297e8b584c2ec0d39f943d0298bc9ecc72180c6,-1,0,1,2.0000298,1663324275,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
ee28c817513f8333cbca7dabbb6f4ff150d5a4579bf6ebf27b538483f33256f1,-1,0,1,2.0000298,1663323813,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,27,1,2.0000298,1663322749,Regular,10aab39d64faffb773caec74107a248774fbac999b2399cf9b177d55d619922b
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,37,1,2.0000298,1663322749,Regular,ee28c817513f8333cbca7dabbb6f4ff150d5a4579bf6ebf27b538483f33256f1
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,18,1,2.0000298,1663322749,Regular,c9e07bfd94f589878579460b482e414af6a82c4bac19d1adbe36785bd032639f
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,16,1,2.0000298,1663322749,Regular,1970c6098506b154593cbac44a93fdc1589a0c6e93f86049cce68e661d733035
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,14,1,2.0000298,1663322749,Regular,51b961fce9e9d19086da5b5058b2465260e4d65b4e19e63a899838129ca851fd
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,29,1,2.0000298,1663322749,Regular,c28bac84bb8a89984689cb9ecb56845c810ab270147edd290d40e22840877494
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,15,1,2.0000298,1663322749,Regular,b73a3a72866c24781bfd61b749a85ce45bcea0beba379dbcd526337ee975eafd
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,4,1,2.0000298,1663322749,Regular,dc07f097ee8e9e7a300835891ca5bbc7e1edba37c72fea73e0cb4728e25fa6d7
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,26,1,2.0000298,1663322749,Regular,5879a1685c88acceff09ac29bc3fbcf03ef095533c849781b45a9855ce54ae39
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,11,1,2.0000298,1663322749,Regular,796924fc97d2ac6c8d4856b219726cf331e997c0fab2d4efdaec80718ba4c7b1
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,19,1,2.0000298,1663322749,Regular,4ed24125350d2cdfd4c5cd252eabda994445ed7db777211eb387f6633d8e1c76
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,40,1,2.0000298,1663322749,Regular,ba7efee953db0fbeb2e041e50297e8b584c2ec0d39f943d0298bc9ecc72180c6
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,23,1,2.0000298,1663322749,Regular,46d458d2e0f6608ad75c67861137eb3258f29c963a2a20eca7f29fdecce72f6d
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,47,1,2.0000298,1663322749,Regular,49f87ba8a0e880bfa6db0357a7f828f57abde9c4aebaae1ab334203803f3aeba
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,36,1,2.0000298,1663322749,Regular,2f1b32a96bc5c59bc2c045bb125a6b444b604738b2270a19011e27c711676062
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,30,1,2.0000298,1663322749,Regular,aede3934391774cb7e5a3692861fc80ad826da604c713c46a910b104b5e1b280
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,39,1,2.0000298,1663322749,Regular,f5a2d0427ee75b1fc32e9d5eaf63e48dae1de55d2e9df0e10773690f27dcaaa8
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,42,1,2.0000298,1663322749,Regular,8f29fa3e22c4d20cf28847d3a096e6f8a86a1c8e6902f8474ed29c1634789ec2
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,32,1,2.0000298,1663322749,Regular,e7280952657d076f3786474a9e388f8c4a2a2621a826621b36298ab808812a75
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,3,1,2.0000298,1663322749,Regular,a11481ae8bdb2d4ac0977d13a4296f3542e326bf4c5584fd40e0e6375cbf7ac4
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,21,1,2.0000298,1663322749,Regular,4bcac4229311322a844930da1c18ca7ee65e70470117163717e345d7ee2e246b
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,22,1,2.0000298,1663322749,Regular,c822696050e79ef7dfd1a192a4ba5a62feb1192747bd0673c86ade09435e6c89
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,17,1,2.0000298,1663322749,Regular,eb7f40fad4d6522b23f1aff81b83fac24575cb9a33a6c90fa4b6b8edf7a47ee3
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,46,1,2.0000298,1663322749,Regular,31054429773aec002f16a1206c3a728a43f27743837e8164e9f8d9ad999a7365
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,6,1,2.0000298,1663322749,Regular,6d734747b31d9679f479ff0a376ea5249c94aa6e8ca4ad79211027da89a2eed2
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,33,1,2.0000298,1663322749,Regular,f6f088f9a7f5a872fe9b087beee6523546f91ad81223adbdc204b6cffca5dd9d
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,5,1,2.0000298,1663322749,Regular,6121789e6a884225757849c958d988e6e46af24578e40e4dedaaa26de1e56c51
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,13,1,2.0000298,1663322749,Regular,85db3c414a3f38d7c55f582f6531c9268cd7b8e153ab13022073223b3e28ef7d
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,31,1,2.0000298,1663322749,Regular,00186e711d9355434484a285ba2cd9ae6f2adf53c9e3bbfc7767ee2370ea7668
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,41,1,2.0000298,1663322749,Regular,409fea9b7d3bb994b8ab2a6700d63af238cfac7c77ea70f610732b5d2612ae6c
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,24,1,2.0000298,1663322749,Regular,c5409889c34e90f6b71e6d682ec8f4ebaf72b8d962e610905c0a173be769218b
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,7,1,2.0000298,1663322749,Regular,e616a87b18a41cffc2d73244240f54edf9cfe2b3e1a252318dc9b2058d53ba2b
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,25,1,2.0000298,1663322749,Regular,978a318e2974135dc204062b47db5ebfcfe3aac45855a0776ff87aca2e75350f
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,1,1,2.0000298,1663322749,Regular,11e91b1b6f575e0cea4d0ef947fc197292ccd1fc8fae172307d3b35b619cd077
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,9,1,2.0000298,1663322749,Regular,82e10b84d3ff3ae73074b87400b4a81e38dd98af26668434430409d475c59cf3
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,12,1,2.0000298,1663322749,Regular,efa1a445cd01a5a17863bd1bb9766311bb5764ace3774e76fc16f24f868f3d27
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,2,1,2.0000298,1663322749,Regular,2c26f54898e3b36fc834451e902cbd7b5f0d5486e0954cbe56819fcbadf40443
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,35,1,2.0000298,1663322749,Regular,ef03f7befc5d4d0de276f3ba10dbf49ace12fd2230b9e6ad8c50105cecbb82bb
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,34,1,2.0000298,1663322749,Regular,9c88f71f93f2ba512d82767ce885cf1c938795c7a9b458fa5d51ad733d84e24b
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,45,1,2.0000298,1663322749,Regular,98c094b49b7bdc2f3f53eb8ad395ac17b8006ecad1fa51bbdbe1e27ef4fad9bf
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,38,1,2.0000298,1663322749,Regular,bce73e33916f8b2182ade04d033e8dac191277a1848d750904a728aba852bddf
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,8,1,2.0000298,1663322749,Regular,b384dbfb3d5636cba36d5da2a23f1560869f571a130575cc17076ad22bf2bc1b
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,48,1,2.0000298,1663322749,Regular,032d847787a135fe7ba30153319210c5bc5c65866c50f44b7ca42fca6b9731ce
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,20,1,2.0000298,1663322749,Regular,3212f4f8aab8ecef753cad68f0c75d9fae0abaf813f12538b2e2647c41978437
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,43,1,2.0000298,1663322749,Regular,ca254503d707920ebde91bf34358c2c7d1e5c5f78e48f479f1f8e9dd6b61a6b1
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,44,1,2.0000298,1663322749,Regular,4ca7353125422229c5c2d34512402aa40914576ae1e04b0c24068384bd52121d
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,0,1,2.0000298,1663322749,Regular,0a21580376c3f54f489c47ed7bd55bbb4c358ac8f2d8a823c33ce57c1b8974f8
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,28,1,2.0000298,1663322749,Regular,9790b89edb8140df1a43647c1a7e75655ec3c1d78368f784e8bcdd43a0c334a7
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,49,1,2.0000298,1663322749,Regular,801b39915933363c4f9d05a4710e047d913fa99e2c12130e82c87565090a8337
d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642,1,10,1,2.0000298,1663322749,Regular,333d5be7d6a41f2332093627bee6cd8d762eae46305ed8836f0f7d7173d9e526
