tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f69a57026e7ebd02ed0a911d0da22041acdd189adef7a2870214404e0975b5c7,-1,0,1,2.0000298,1663393346,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
2e1dbd5f2a6e0c031d96c37f5d94660b1d8ebc902ca6177a00eef33646b9c7d8,-1,0,1,2.0000298,1663391531,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
450465f191a543823066d4b8f32c74c98bdafcf70e602b46cc364dad8316e30c,-1,0,1,2.0000298,1663391531,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
50fcbaece125262d269b7bdfb6bf530e18c035b9700abaea384a1d84b66a7b70,-1,0,1,2.0000298,1663391531,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
551deaf60ab944211379d66ebcbbad7d108a7d1c746638148df75054907777c5,-1,0,1,2.0000298,1663391531,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
664b4b7e9429615dfa0cae237a7b2a0f0307499db2a791e39c393b62783ff11f,-1,0,1,2.0000298,1663391531,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
9404a2be8773c6ae29a5e086d62e73fee0c64dad54233974583ddfc9af2ab22e,-1,0,1,2.0000298,1663391531,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
d736ae8991f66fbf211bca5e5a5cfc8835b07bc03814c7a77d0d1b5a68f6dea2,-1,0,1,2.0000298,1663391531,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
0156a09c933638326fd10cc77a0e588198a2fa3b76d967e50f8a8c7bcb1de11f,-1,0,1,2.0000298,1663391231,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
440e83e50b854d573a8bd4baa97ae613b88faefb7569de4578100c77f07080f3,-1,0,1,2.0000298,1663391231,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
462b4ed820ae37c56712a590a86318ab0ee8228986c6e02dc66cc69b92a26bf4,-1,0,1,2.0000298,1663391231,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
492466085cfab4a6be7fd61d28aeeac996ef211b125f08eb2187b1e3f55e1d15,-1,0,1,2.0000298,1663391231,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
5c68db06860479abbc636f6328da491e08f9899454df4fd43cc6f7dcd13f445b,-1,0,1,2.0000298,1663391231,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
6a2360a004f7fc4f5ccb7c1242a9b1954cbb20da7ad8808d4c1d91ca9bc326e0,-1,0,1,2.0000298,1663391231,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
6dc94d8b260531e1e6de97e0fc4fbaf9cb8ad5cff1e1954a4a4f98f5e5e865e1,-1,0,1,2.0000298,1663391231,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
7820de4f31d5cb8848f036cd0e4bf382b83a43e062972158bcd439c1c3a24c00,-1,0,1,2.0000298,1663391231,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
7c3f6fa0f8ce29ad19c58dcc555793dc1fac693712dfa06fbdd4408cdc1d72d7,-1,0,1,2.0000298,1663391231,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
aae336bc7fe50ec6fe987caca4bad13f7467a7a970b1d5f8f79bceacd3924138,-1,0,1,2.0000298,1663391231,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
c4e712fb34508ae74b551e5cb7138ddbbde25b0544de9d3b3205bb995d9ff939,-1,0,1,2.0000298,1663391231,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
dd54de5e3b160c9ac0a8f58ab838d2cf3d9588465bc18dc16360e8f319e52e2d,-1,0,1,2.0000298,1663391231,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
fcd2e3b62a040865782b7196ed571ce70f6cc405cc5bdad6efae97a6e8d303bd,-1,0,1,2.0000298,1663391231,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
17be7bf072be674aaa11d2a3e25d0787e9061e4aecef8ebd9376d373428476bb,-1,0,1,2.0000298,1663391187,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
2569d3b617762eca4fb5144d63f1c405a454bd4e2209653ecf9929c128b641ce,-1,0,1,2.0000298,1663391187,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
2b7739d8f1828fd4d2669791b8544e8ee42c45c99e5ca8bc216642fb8d926b21,-1,0,1,2.0000298,1663391187,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
3227ed7a72dbf1b7095f4c77132637abfa7f321a529e67fe8baa5addf2fc9b99,-1,0,1,2.0000298,1663391187,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
5dab67c93042c932f7dc148e2fbeac27c0ff32586fb1c6dbffc3375f72bc4061,-1,0,1,2.0000298,1663391187,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
cb634d80f7ad176a22c718d43a888700aa81ce9527fd922212b5461052956659,-1,0,1,2.0000298,1663391187,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
dddbf334cd39fd2037271fe005dfc8dae2f5f59c5de394da9e1e2fd16546c191,-1,0,1,2.0000298,1663391187,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
ea3a18f08fb1e34d00ae2c1a67b8e2325c3d56f8c2af7b56f7be30213244fe7f,-1,0,1,2.0000298,1663391187,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,4,1,2.0000298,1663391148,Regular,440e83e50b854d573a8bd4baa97ae613b88faefb7569de4578100c77f07080f3
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,1,1,2.0000298,1663391148,Regular,9ac5afa5c43a8b8a0ab9bd284276c7745ff459f64c4340f0c647b521ab8f3041
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,37,1,2.0000298,1663391148,Regular,eb8bf46179a93d0814e601c7467ad9280ea50ba236863132e906adec4781cd61
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,11,1,2.0000298,1663391148,Regular,1c784c14b16134a98bccb9e696f065c7c71d1321e8a816aeeca8fafefebc6533
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,19,1,2.0000298,1663391148,Regular,12c1314be81f0176952ed6c530d07b1134e2bc74805befffadeb7d3534d9db9d
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,48,1,2.0000298,1663391148,Regular,37755bf3cde8c43ae0adee1ee06cc0e4df43c2ec9144a747e036cb0eb6b519ef
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,34,1,2.0000298,1663391148,Regular,462b4ed820ae37c56712a590a86318ab0ee8228986c6e02dc66cc69b92a26bf4
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,35,1,2.0000298,1663391148,Regular,7820de4f31d5cb8848f036cd0e4bf382b83a43e062972158bcd439c1c3a24c00
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,10,1,2.0000298,1663391148,Regular,aae336bc7fe50ec6fe987caca4bad13f7467a7a970b1d5f8f79bceacd3924138
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,12,1,2.0000298,1663391148,Regular,6a2360a004f7fc4f5ccb7c1242a9b1954cbb20da7ad8808d4c1d91ca9bc326e0
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,3,1,2.0000298,1663391148,Regular,5c68db06860479abbc636f6328da491e08f9899454df4fd43cc6f7dcd13f445b
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,33,1,2.0000298,1663391148,Regular,2b7739d8f1828fd4d2669791b8544e8ee42c45c99e5ca8bc216642fb8d926b21
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,16,1,2.0000298,1663391148,Regular,c4e712fb34508ae74b551e5cb7138ddbbde25b0544de9d3b3205bb995d9ff939
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,2,1,2.0000298,1663391148,Regular,7c3f6fa0f8ce29ad19c58dcc555793dc1fac693712dfa06fbdd4408cdc1d72d7
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,24,1,2.0000298,1663391148,Regular,54ceef8653078478034eb072f2f1bcdef9530e6816000ce5f5998eff3986a101
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,36,1,2.0000298,1663391148,Regular,2cb9f3994a77983ecd66c39efc3b12cddb74e27c3e4beee9b06aa645c90d2bdb
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,5,1,2.0000298,1663391148,Regular,a486c037210699f3848879f4621d4946f17f2230a6bdedb6aca43c844c05b1bf
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,47,1,2.0000298,1663391148,Regular,dd54de5e3b160c9ac0a8f58ab838d2cf3d9588465bc18dc16360e8f319e52e2d
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,45,1,2.0000298,1663391148,Regular,384e6400feea82abb7bd828d46f6927ffd3d19865799d24c1dc0c80bd0868c85
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,9,1,2.0000298,1663391148,Regular,f69a57026e7ebd02ed0a911d0da22041acdd189adef7a2870214404e0975b5c7
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,0,1,2.0000298,1663391148,Regular,2e1dbd5f2a6e0c031d96c37f5d94660b1d8ebc902ca6177a00eef33646b9c7d8
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,32,1,2.0000298,1663391148,Regular,0156a09c933638326fd10cc77a0e588198a2fa3b76d967e50f8a8c7bcb1de11f
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,20,1,2.0000298,1663391148,Regular,492466085cfab4a6be7fd61d28aeeac996ef211b125f08eb2187b1e3f55e1d15
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,46,1,2.0000298,1663391148,Regular,fcd2e3b62a040865782b7196ed571ce70f6cc405cc5bdad6efae97a6e8d303bd
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,29,1,2.0000298,1663391148,Regular,117d4ce0d638137ecc79a0b50be1852b51007257e067d7bb15390f5cd5be4b3b
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,30,1,2.0000298,1663391148,Regular,6dc94d8b260531e1e6de97e0fc4fbaf9cb8ad5cff1e1954a4a4f98f5e5e865e1
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,38,1,2.0000298,1663391148,Regular,82c908ffb68cc4efc9d8b5784016f4f47d61794f2b1c6650f7b11692d7151f87
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,22,1,2.0000298,1663391148,Regular,cb634d80f7ad176a22c718d43a888700aa81ce9527fd922212b5461052956659
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,43,1,2.0000298,1663391148,Regular,50fcbaece125262d269b7bdfb6bf530e18c035b9700abaea384a1d84b66a7b70
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,28,1,2.0000298,1663391148,Regular,551deaf60ab944211379d66ebcbbad7d108a7d1c746638148df75054907777c5
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,7,1,2.0000298,1663391148,Regular,47cc3c397280f64efdf6c91587a7bae4b02b8b682f13d6ec3dd0851e464d71a2
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,44,1,2.0000298,1663391148,Regular,c490f51ca8612cdd30bf968dd45b70ae86dca701c89c7349f40def29e0692b4e
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,23,1,2.0000298,1663391148,Regular,11ea02174fb2621c2aed1dab6dd121ef6eff816b0cba057843195c2e48f9c83f
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,14,1,2.0000298,1663391148,Regular,d736ae8991f66fbf211bca5e5a5cfc8835b07bc03814c7a77d0d1b5a68f6dea2
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,21,1,2.0000298,1663391148,Regular,3227ed7a72dbf1b7095f4c77132637abfa7f321a529e67fe8baa5addf2fc9b99
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,27,1,2.0000298,1663391148,Regular,5dab67c93042c932f7dc148e2fbeac27c0ff32586fb1c6dbffc3375f72bc4061
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,18,1,2.0000298,1663391148,Regular,df615438b8c5190fec22d2db72e6c9a4684105769cc2f21f84a9efcc4ea21ee3
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,41,1,2.0000298,1663391148,Regular,61a40df8bf1139dae72c82a2c584ba02c17a3c29eb3702fe9d3ee6e830092589
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,13,1,2.0000298,1663391148,Regular,450465f191a543823066d4b8f32c74c98bdafcf70e602b46cc364dad8316e30c
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,49,1,2.0000298,1663391148,Regular,664b4b7e9429615dfa0cae237a7b2a0f0307499db2a791e39c393b62783ff11f
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,25,1,2.0000298,1663391148,Regular,2569d3b617762eca4fb5144d63f1c405a454bd4e2209653ecf9929c128b641ce
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,6,1,2.0000298,1663391148,Regular,ea3a18f08fb1e34d00ae2c1a67b8e2325c3d56f8c2af7b56f7be30213244fe7f
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,31,1,2.0000298,1663391148,Regular,ea94caf89b1758c04d030d9cee7e64884dc595463533e24412d2ff3a658a103b
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,42,1,2.0000298,1663391148,Regular,9404a2be8773c6ae29a5e086d62e73fee0c64dad54233974583ddfc9af2ab22e
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,39,1,2.0000298,1663391148,Regular,17be7bf072be674aaa11d2a3e25d0787e9061e4aecef8ebd9376d373428476bb
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,17,1,2.0000298,1663391148,Regular,b961a5ccf9666cbb960deea210f9900948f36a7b9b5098a45e2bd1d9164335af
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,40,1,2.0000298,1663391148,Regular,a756dcf888dcc9a3278e3f72fb0557bef9052312c2dfcb653c334473dd7397ec
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,26,1,2.0000298,1663391148,Regular,2b3502128b05be90e70b1e9770842ef1d073a98d5c7a67a5974f2fea0998cffa
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,15,1,2.0000298,1663391148,Regular,dddbf334cd39fd2037271fe005dfc8dae2f5f59c5de394da9e1e2fd16546c191
3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f,1,8,1,2.0000298,1663391148,Regular,cf7230468fe5f8f94d008ee7934169245b0ef8b23a8d82269c8d076c2e1827eb
