tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c380c1fb22f53d0f1d327ea13c0c9c0744dce3e5fdca05925de6345e4299e20c,-1,1,1,4.22519679,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e5f55a27a025c373459fd46419595dc88da68b0ad6f2f924a956e0b4357c376b,-1,1,1,4.22519679,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e5f55a27a025c373459fd46419595dc88da68b0ad6f2f924a956e0b4357c376b,-1,0,1,0.03456733,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
f83b1d1a4953a3f892eab49a1e00b3cfb617ff9b3594f60f758d1b91257fafae,-1,1,1,4.22519679,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
f83b1d1a4953a3f892eab49a1e00b3cfb617ff9b3594f60f758d1b91257fafae,-1,0,1,0.03456733,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
fea5bda77cd61ab61df3a96cda01440286d139aadb817bb9492f4f107440ae94,-1,0,1,0.03456733,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
fea5bda77cd61ab61df3a96cda01440286d139aadb817bb9492f4f107440ae94,-1,1,1,4.22519679,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
7a23e9d2d6020557f1f00a4ae242e25365159f662a13b4e7f6ae216ed14da1e7,-1,1,1,4.22519679,1677811276,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
7a23e9d2d6020557f1f00a4ae242e25365159f662a13b4e7f6ae216ed14da1e7,-1,0,1,0.03456733,1677811276,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
80776123a1259cbaaf196aea27547722fa81cefcf04f956f0f0b31159afe15d3,-1,0,1,0.03456733,1677811276,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
80776123a1259cbaaf196aea27547722fa81cefcf04f956f0f0b31159afe15d3,-1,1,1,4.22519679,1677811276,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
af5580570c6ea81ca204a52b61a09dfc85122f7d34eee9d37071e708db1e1ffb,-1,1,1,4.22519679,1677811276,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
af5580570c6ea81ca204a52b61a09dfc85122f7d34eee9d37071e708db1e1ffb,-1,0,1,0.03456733,1677811276,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
19fbebd416c098135c4f20d2c104afcdb6c56e2e2fadf191c60eb71f75206dd1,-1,0,1,0.03456733,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
19fbebd416c098135c4f20d2c104afcdb6c56e2e2fadf191c60eb71f75206dd1,-1,1,1,4.22519679,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
1d834fbf18967b142816bf71af14acec31dd6fce6c053c8b7d773287c3b22a52,-1,1,1,4.22519679,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
1d834fbf18967b142816bf71af14acec31dd6fce6c053c8b7d773287c3b22a52,-1,0,1,0.03456733,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
2246fe3bb4b268ac5d47ae8b7122ae4d652c4c55d16db4bf11fa46319b2dee21,-1,1,1,4.22519679,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
2246fe3bb4b268ac5d47ae8b7122ae4d652c4c55d16db4bf11fa46319b2dee21,-1,0,1,0.03456733,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
3823878635112dfdaa3787e72ca10aeb984e223d5ee39e1bd933969d54be146b,-1,1,1,4.22519679,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
3823878635112dfdaa3787e72ca10aeb984e223d5ee39e1bd933969d54be146b,-1,0,1,0.03456733,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
8b293e746902289e3adeda114a85f18f9f7670baa2030aaa49529b382f4504df,-1,0,1,0.03456733,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
8b293e746902289e3adeda114a85f18f9f7670baa2030aaa49529b382f4504df,-1,1,1,4.22519679,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
b31cc88e38280f8e347ff1a3c2b840a7fbcb14d15037ea492451be53463b651f,-1,1,1,4.22519679,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
b31cc88e38280f8e347ff1a3c2b840a7fbcb14d15037ea492451be53463b651f,-1,0,1,0.03456733,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e8645cbbe3bb433640807a6bce45893379c60afcf4385eb2d66887c5cf592ddd,-1,1,1,4.22519679,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e8645cbbe3bb433640807a6bce45893379c60afcf4385eb2d66887c5cf592ddd,-1,0,1,0.03456733,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
ea4c8bbce736e4eb341b06f77fa444e7e27c509519aa9af3297146d6d7f9be44,-1,1,1,4.22519679,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
ea4c8bbce736e4eb341b06f77fa444e7e27c509519aa9af3297146d6d7f9be44,-1,0,1,0.03456733,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
eb4df4b18068319ed9efed24755b04844fa9f8263a9a136fba11ddf15e7354bc,-1,0,1,0.03456733,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
eb4df4b18068319ed9efed24755b04844fa9f8263a9a136fba11ddf15e7354bc,-1,1,1,4.22519679,1677811220,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
0b7a6ce3e8966bb0f727b164ff033229b61d01edb6fd023420efe0f06dc20a04,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
0b7a6ce3e8966bb0f727b164ff033229b61d01edb6fd023420efe0f06dc20a04,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
0f63c9eb470af085a2a66b86ca0fffe0d3d649ccb5b464984ea43ed22e2c78f1,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
0f63c9eb470af085a2a66b86ca0fffe0d3d649ccb5b464984ea43ed22e2c78f1,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
0fc50991b29a759e270ab708d54a5a6ee057c72529cc6a0f420e36790b458fb7,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
0fc50991b29a759e270ab708d54a5a6ee057c72529cc6a0f420e36790b458fb7,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
26d7eb0672af2e6e2801b8d182301f9dbb2d6050dd801ffb4503101a5e6cd03c,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
26d7eb0672af2e6e2801b8d182301f9dbb2d6050dd801ffb4503101a5e6cd03c,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
2bd9e0dc321bff8a60f40f305c2f0dcc2eeaab2c3f6b92f35547480fbef8d455,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
2bd9e0dc321bff8a60f40f305c2f0dcc2eeaab2c3f6b92f35547480fbef8d455,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
2e8ba36bbea37e7f5bfcd9f43ef8b2e3dfc40166c0ff2b3d3ee3bf75240a38b1,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
2e8ba36bbea37e7f5bfcd9f43ef8b2e3dfc40166c0ff2b3d3ee3bf75240a38b1,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
2ec6ff0b09995e20d7486b5e5d7fe5c67a82b53293862950048b6d096d8d788a,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
2ec6ff0b09995e20d7486b5e5d7fe5c67a82b53293862950048b6d096d8d788a,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
3b1714a04913e43879a8d4ed95084d7b09595c3d73360ab01d33df8e4f94919b,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
3b1714a04913e43879a8d4ed95084d7b09595c3d73360ab01d33df8e4f94919b,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
540876372962509721b7e0f5c1778da70ce0c273d48367208922d5065176d2ba,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
540876372962509721b7e0f5c1778da70ce0c273d48367208922d5065176d2ba,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
6d93545dfb19642544f864b850632db354b99d88fa775ddd94c7083b78fb8d7e,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
6d93545dfb19642544f864b850632db354b99d88fa775ddd94c7083b78fb8d7e,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
83a750adebae33c24939a8fdd845a92643b4272f99e4a394405187e3bcd7e27e,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
83a750adebae33c24939a8fdd845a92643b4272f99e4a394405187e3bcd7e27e,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
844d4f60a1100247101238f822a268f848f82b00832b94959733e40f4c7a7c1b,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
844d4f60a1100247101238f822a268f848f82b00832b94959733e40f4c7a7c1b,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
848ac5f28bec51fd24d1a0331302d86762b3a08261c48f30dff2ad3b737c40aa,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
848ac5f28bec51fd24d1a0331302d86762b3a08261c48f30dff2ad3b737c40aa,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
86d9275fe9849a32d80843c476d82c5f36918743fd7e852e4fa935f64ff9eeb6,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
86d9275fe9849a32d80843c476d82c5f36918743fd7e852e4fa935f64ff9eeb6,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
cca26ac3a534bd532d22a47c937038ec7c9cb587cc8f97f2d1d9929780033865,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
cca26ac3a534bd532d22a47c937038ec7c9cb587cc8f97f2d1d9929780033865,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
d6e820203dad64e5cd8db13d6b05f00db94028cc51c910f749bfb0365c5c3fbe,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
d6e820203dad64e5cd8db13d6b05f00db94028cc51c910f749bfb0365c5c3fbe,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
d9821bc5391dbaef42d04de877cb69ca597aaacf4ecf23fdf5eac65f97d6e14a,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
d9821bc5391dbaef42d04de877cb69ca597aaacf4ecf23fdf5eac65f97d6e14a,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
dbf8dcee527f6497bea66b84751dbedb292da1ccf57fb326387ded97893d22f0,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
dbf8dcee527f6497bea66b84751dbedb292da1ccf57fb326387ded97893d22f0,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
dcbf74f78a1c5e1bd418ab195b1345d87ad132d22276ae461ae373728d63c2f1,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
dcbf74f78a1c5e1bd418ab195b1345d87ad132d22276ae461ae373728d63c2f1,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e86e1027352fbf5a4facb25c383fd69ac5e2e97fc9edfce03087290288787d62,-1,0,1,0.03456733,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e86e1027352fbf5a4facb25c383fd69ac5e2e97fc9edfce03087290288787d62,-1,1,1,4.22519679,1677810878,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
0df19d2f1923ba8c40908f37b71e400c6bbfceaabe79ba6d6ec24aaff62f94a5,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
0df19d2f1923ba8c40908f37b71e400c6bbfceaabe79ba6d6ec24aaff62f94a5,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
34da3a00002e226779f0f536e449f304f612f89134a832c1be4cbd7ec705de33,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
34da3a00002e226779f0f536e449f304f612f89134a832c1be4cbd7ec705de33,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
5065f9352720c0555797f28c7c9a24c7c643360e20e348f17692494319aeaa69,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
