tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154c2f1858f824549f4165b0898e21d8cc6b3dc56ab407f22dadcf43ae0be9be,-1,0,1,2.0000298,1663393477,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
262b6f48c9c23e9777fd30e6b685827f854e0633c3b639903edf0fab1faa0b53,-1,0,1,2.0000298,1663393477,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
262ead13cde7dec1cc5ac2653e47fb913fb866a039ad28f84e779b475fb3b1cf,-1,0,1,2.0000298,1663393477,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
89ed7cca0d56d4601548cef035232fd3e716dd76a9c32ead4bb2104f0c56032c,-1,0,1,2.0000298,1663393477,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
9ca0bc8eabe4394ac85ae9b75468dc4b08b6d10201cf737473f8e97fefc1525b,-1,0,1,2.0000298,1663393477,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
a686f8f17654fed84ac556b559f573a5fa9e889b5cfc031e2e151db7884eb851,-1,0,1,2.0000298,1663393477,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
ad1fa8a61f38156de1cad59b216a4500e6c6fca6c042e4c30643cbec3f6c1f7f,-1,0,1,2.0000298,1663393477,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
d983767e2c576a5ffa050cda9c6aeb7993dafbdb6dbc4d831c7b83ee8197ffd7,-1,0,1,2.0000298,1663393477,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
e25331692205f3a7cc450ffe71806f5831d7833beb2afce1083e184550cb67ed,-1,0,1,2.0000298,1663393477,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
fd786be80b09022031354264ef592fd0b2325c079e08a1d1cc9b4cdb651d0e28,-1,0,1,2.0000298,1663393477,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
17135428a0087b05dff367f55a904aa21e0f4b4a9858d619b3d5e43a374eace8,-1,0,1,2.0000298,1663393346,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
ab365958b455234fa6af3d064f817d0df1546169555450cd84ed1cbc9d8774ca,-1,0,1,2.0000298,1663393346,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
01d0a4d4b339c9519a335a551da44cfbc9708c98f294e524b674a5927b986a99,-1,0,1,2.0000298,1663391531,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
2b36e4f35caa1e76e4e0054e11277a41b6988cb420404a300ab57d4b452a1eb2,-1,0,1,2.0000298,1663391531,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
6bd5f084f03c399d18dc0fcaaea7a554707110e6ecfcb8b556979eee981ca2ed,-1,0,1,2.0000298,1663391531,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
79fc9a575c1105dafdee4eadeee7d0818481f9fc6fde75548cd288d4a92b4d3b,-1,0,1,2.0000298,1663391531,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
876eee517fe11dca09a29fe9d06947a9365ccc1e2e6b819c374a52b8c6953d00,-1,0,1,2.0000298,1663391531,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
94da1dff3b6e62a929b21f62b037bb5730d53a9c5ab586bf42a11d73e3a83abf,-1,0,1,2.0000298,1663391531,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
9f2176545b94bcd4cb6c9adaa0df7850e83c43bfdfba303bbcf0ab98a3704b51,-1,0,1,2.0000298,1663391531,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
ce8f0fa011a09f19b56bacdfa086a6ccb49912f3430dbbbb6720ffc33e8d3994,-1,0,1,2.0000298,1663391531,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
ff6593e22bbf754ddd217009f905b6ce9512fc6b84155be8d862344cba029a9d,-1,0,1,2.0000298,1663391531,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
080b8b8f0a99081cd5ce2be16a5b53e8ddf995fe26b3205b52e8c8f1fb1ac0d8,-1,0,1,2.0000298,1663391231,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
1c38d709feeabc5278796870a15b211a93f93bdecf1d69d490bf2c1adf59185f,-1,0,1,2.0000298,1663391231,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
360b821c67306535108bf248a3462d018102fe45dd659f56ae3e226d10f6b6af,-1,0,1,2.0000298,1663391231,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
4a32690cf2096c44efe8590d998dce6a6d76eeb9cafb6793061d1a2463334713,-1,0,1,2.0000298,1663391231,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
4c61ae66640b80b4fa37cdba053d95a2f9b0f95223b439c19bcd0e30f57b6c22,-1,0,1,2.0000298,1663391231,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
6f60f814bbb127d41694c78a4c8296fad47e03ca45dd6b61411d9789c7d0899a,-1,0,1,2.0000298,1663391231,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
8acfe9aeeefcb61ca130678a6c9c24f374c0c12e03070eaa542bf1c597175c37,-1,0,1,2.0000298,1663391231,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
07b730a4b70e7832e7dd8f35a253dcf4c677512bf1062d1263d77483fc4e32b0,-1,0,1,2.0000298,1663391187,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
1c3100854555b0d3f1a233f1017b2d9c52328f799c98d5cc8e9604ee73c894c2,-1,0,1,2.0000298,1663391187,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
2fd55d33e11fc7f1148ca136348cd67a69b1368c3a1a4e75b8f322478eac7e63,-1,0,1,2.0000298,1663391187,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
529c34c9a0ea8171fd1e57b0068b011f9dc340b2ae1febc7dda6133cd9f9c742,-1,0,1,2.0000298,1663391187,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
5fa243323c3de0cd1cb93211c18c818883b5d63cf208526488bfb3f7ab824e85,-1,0,1,2.0000298,1663391187,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
62efd8385bfd02c5dd55610f9ca64ca50838bb8c6bd162015eab8f002f51b9aa,-1,0,1,2.0000298,1663391187,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
90b5d0e41c74145d306911f4ec4b530f8d5a97b62d46eb121162a460c5f974f3,-1,0,1,2.0000298,1663391187,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
936d6990782f5fbbd8276f4602d16145d9d66a5b0393c3e9b37715acfcb7a395,-1,0,1,2.0000298,1663391187,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
a27a548a0f4f0da85110af9fa6d36c9cb627800577a767a983987a5fb270d243,-1,0,1,2.0000298,1663391187,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
ecba6f442460e800b9b94fd7a85ebde69f26fea768ea391df39d068951c8f61d,-1,0,1,2.0000298,1663391187,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
f1b468c01a2f99ced976d1a2e90dbee97fe25f94956f2ab4afe8c93869a072b8,-1,0,1,2.0000298,1663391187,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
fff7880e3334a0dd44a2f7f9b1b45471f615ce2d6fc6cf9a4777b5dc34642861,-1,0,1,2.0000298,1663391187,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,11,1,2.0000298,1663391148,Regular,90b5d0e41c74145d306911f4ec4b530f8d5a97b62d46eb121162a460c5f974f3
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,39,1,2.0000298,1663391148,Regular,154c2f1858f824549f4165b0898e21d8cc6b3dc56ab407f22dadcf43ae0be9be
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,33,1,2.0000298,1663391148,Regular,8acfe9aeeefcb61ca130678a6c9c24f374c0c12e03070eaa542bf1c597175c37
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,21,1,2.0000298,1663391148,Regular,dc4d30543855c3725422e8f5730f8abfbd7da234c97521c38a49ddfdaf86f8fb
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,32,1,2.0000298,1663391148,Regular,7a773dc7888c571bd5c5f3c1e07bdf5b2f2f2490dfec955e6e2ce335934bf6cb
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,1,1,2.0000298,1663391148,Regular,73f062d026abfae15a5c9bc21100b49a50a687d77ae38ddd7e53f1386a2662b0
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,47,1,2.0000298,1663391148,Regular,79fc9a575c1105dafdee4eadeee7d0818481f9fc6fde75548cd288d4a92b4d3b
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,18,1,2.0000298,1663391148,Regular,6f60f814bbb127d41694c78a4c8296fad47e03ca45dd6b61411d9789c7d0899a
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,15,1,2.0000298,1663391148,Regular,89ed7cca0d56d4601548cef035232fd3e716dd76a9c32ead4bb2104f0c56032c
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,2,1,2.0000298,1663391148,Regular,936d6990782f5fbbd8276f4602d16145d9d66a5b0393c3e9b37715acfcb7a395
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,17,1,2.0000298,1663391148,Regular,2fd55d33e11fc7f1148ca136348cd67a69b1368c3a1a4e75b8f322478eac7e63
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,44,1,2.0000298,1663391148,Regular,add94da41311259086e3c0fee15ee797349cfd1ab132650f97594bc58dba945c
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,20,1,2.0000298,1663391148,Regular,62efd8385bfd02c5dd55610f9ca64ca50838bb8c6bd162015eab8f002f51b9aa
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,49,1,2.0000298,1663391148,Regular,262b6f48c9c23e9777fd30e6b685827f854e0633c3b639903edf0fab1faa0b53
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,12,1,2.0000298,1663391148,Regular,a686f8f17654fed84ac556b559f573a5fa9e889b5cfc031e2e151db7884eb851
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,9,1,2.0000298,1663391148,Regular,2b36e4f35caa1e76e4e0054e11277a41b6988cb420404a300ab57d4b452a1eb2
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,45,1,2.0000298,1663391148,Regular,fd786be80b09022031354264ef592fd0b2325c079e08a1d1cc9b4cdb651d0e28
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,38,1,2.0000298,1663391148,Regular,ce8f0fa011a09f19b56bacdfa086a6ccb49912f3430dbbbb6720ffc33e8d3994
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,4,1,2.0000298,1663391148,Regular,d983767e2c576a5ffa050cda9c6aeb7993dafbdb6dbc4d831c7b83ee8197ffd7
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,27,1,2.0000298,1663391148,Regular,ff6593e22bbf754ddd217009f905b6ce9512fc6b84155be8d862344cba029a9d
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,29,1,2.0000298,1663391148,Regular,17135428a0087b05dff367f55a904aa21e0f4b4a9858d619b3d5e43a374eace8
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,42,1,2.0000298,1663391148,Regular,ecba6f442460e800b9b94fd7a85ebde69f26fea768ea391df39d068951c8f61d
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,19,1,2.0000298,1663391148,Regular,865acef99ff90bc3c7e2d328623dc9351cecfc49081b4978ecf41ccf0396733a
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,43,1,2.0000298,1663391148,Regular,fff7880e3334a0dd44a2f7f9b1b45471f615ce2d6fc6cf9a4777b5dc34642861
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,23,1,2.0000298,1663391148,Regular,095207f3fe6ea9ddd7e316fa1dd0d43892137833580f95e5627785eef781bc88
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,35,1,2.0000298,1663391148,Regular,529c34c9a0ea8171fd1e57b0068b011f9dc340b2ae1febc7dda6133cd9f9c742
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,24,1,2.0000298,1663391148,Regular,6bd5f084f03c399d18dc0fcaaea7a554707110e6ecfcb8b556979eee981ca2ed
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,16,1,2.0000298,1663391148,Regular,f1b468c01a2f99ced976d1a2e90dbee97fe25f94956f2ab4afe8c93869a072b8
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,26,1,2.0000298,1663391148,Regular,c9a3b778956393c4ceb6ac74f29a3ae536b11007336e5fdc1f54912e13ef8f2e
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,8,1,2.0000298,1663391148,Regular,01d0a4d4b339c9519a335a551da44cfbc9708c98f294e524b674a5927b986a99
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,13,1,2.0000298,1663391148,Regular,876eee517fe11dca09a29fe9d06947a9365ccc1e2e6b819c374a52b8c6953d00
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,22,1,2.0000298,1663391148,Regular,1c3100854555b0d3f1a233f1017b2d9c52328f799c98d5cc8e9604ee73c894c2
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,3,1,2.0000298,1663391148,Regular,9ca0bc8eabe4394ac85ae9b75468dc4b08b6d10201cf737473f8e97fefc1525b
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,28,1,2.0000298,1663391148,Regular,94da1dff3b6e62a929b21f62b037bb5730d53a9c5ab586bf42a11d73e3a83abf
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,10,1,2.0000298,1663391148,Regular,9a1f9f764bc356a3fad4634fe1129663c115c46dcbb19b428df31f6112fb83b1
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,30,1,2.0000298,1663391148,Regular,4c61ae66640b80b4fa37cdba053d95a2f9b0f95223b439c19bcd0e30f57b6c22
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,5,1,2.0000298,1663391148,Regular,b55b715acd941af8f86f69694a078d7d83e9fc46805edaac25ace64a5d27c164
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,6,1,2.0000298,1663391148,Regular,080b8b8f0a99081cd5ce2be16a5b53e8ddf995fe26b3205b52e8c8f1fb1ac0d8
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,40,1,2.0000298,1663391148,Regular,262ead13cde7dec1cc5ac2653e47fb913fb866a039ad28f84e779b475fb3b1cf
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,46,1,2.0000298,1663391148,Regular,ab365958b455234fa6af3d064f817d0df1546169555450cd84ed1cbc9d8774ca
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,0,1,2.0000298,1663391148,Regular,e25331692205f3a7cc450ffe71806f5831d7833beb2afce1083e184550cb67ed
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,34,1,2.0000298,1663391148,Regular,ad1fa8a61f38156de1cad59b216a4500e6c6fca6c042e4c30643cbec3f6c1f7f
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,36,1,2.0000298,1663391148,Regular,2460b5cd6f8e831b1293d13b4541c19465679be20c085db9bb1cef8c75fb455c
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,37,1,2.0000298,1663391148,Regular,4a32690cf2096c44efe8590d998dce6a6d76eeb9cafb6793061d1a2463334713
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,7,1,2.0000298,1663391148,Regular,07b730a4b70e7832e7dd8f35a253dcf4c677512bf1062d1263d77483fc4e32b0
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,48,1,2.0000298,1663391148,Regular,5fa243323c3de0cd1cb93211c18c818883b5d63cf208526488bfb3f7ab824e85
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,14,1,2.0000298,1663391148,Regular,9f2176545b94bcd4cb6c9adaa0df7850e83c43bfdfba303bbcf0ab98a3704b51
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,31,1,2.0000298,1663391148,Regular,1c38d709feeabc5278796870a15b211a93f93bdecf1d69d490bf2c1adf59185f
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,25,1,2.0000298,1663391148,Regular,a27a548a0f4f0da85110af9fa6d36c9cb627800577a767a983987a5fb270d243
1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f,1,41,1,2.0000298,1663391148,Regular,360b821c67306535108bf248a3462d018102fe45dd659f56ae3e226d10f6b6af
