tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,293,1,6.47214,1697798423,Regular,32b481ac8e0d5346a6d1195cafdafb6f1b4e4d363b9149698214deb1fdded062
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,139,1,6.47214,1697798192,Regular,822a8534c2c9337ceda161a6912a8461a82bdb97d13f24da1323b05587e47a1b
761e1e292c180742a426f7fd350814320b3ea664e41854b25f5071818df9e040,1,57,1,6.47214,1696475669,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
86ebc6ea8769e7f3d0f9f98225106f58d8af09dc63b376d5605722bf11901581,1,57,1,6.47214,1693789914,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
32b481ac8e0d5346a6d1195cafdafb6f1b4e4d363b9149698214deb1fdded062,1,57,1,6.47214,1691258800,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
822a8534c2c9337ceda161a6912a8461a82bdb97d13f24da1323b05587e47a1b,1,57,1,6.47214,1688638701,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
ad532fe08d2b2727e05f4bf22ba31ab36cb672cd8c11a36ee52f010c0e6b467d,1,57,1,6.47214,1685965274,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,28,1,6.47214,1683353601,Regular,e04bd399d06e2b94eb8a7bb6fc100acfe3903b532195b53d7f2232c22447f206
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,381,1,6.47214,1683353601,Regular,8b41a9cb1dfb19291e0d12002393096dd7543cbe21dbcbee028ea305a775b2c2
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,54,1,6.47214,1683353601,Regular,b872365054a4d38511e9db4349d5afa9298c04f0d85c09d185218690c4d777d2
6c45011c97fffc9bcfdf976244d5e4eece0b402a1fcd21eeb15c242ad2b427a7,1,57,1,6.47214,1683326577,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
e04bd399d06e2b94eb8a7bb6fc100acfe3903b532195b53d7f2232c22447f206,1,57,1,6.47214,1680704786,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
b872365054a4d38511e9db4349d5afa9298c04f0d85c09d185218690c4d777d2,1,57,1,6.47214,1678098119,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,220,1,6.47214,1677219875,Regular,587190c0d13b4b1ea52f55f95c800027c6ce549389f65a3e9a92d7de0c2afa3e
587190c0d13b4b1ea52f55f95c800027c6ce549389f65a3e9a92d7de0c2afa3e,1,57,1,6.47214,1675459957,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
8b41a9cb1dfb19291e0d12002393096dd7543cbe21dbcbee028ea305a775b2c2,1,57,1,6.47214,1672671451,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,56,1,6.47214,1670241879,Regular,af4be6c97b17f29e91b0f6b50cb162e016940d09a20e550c71420fbbb5ae1817
af4be6c97b17f29e91b0f6b50cb162e016940d09a20e550c71420fbbb5ae1817,1,57,1,6.47214,1670022600,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,14,1,6.47214,1669290016,Regular,b7f71f69cd61982c6c2ccd28650d5e87d99955f7b82919448c1c179aa9a9d207
b7f71f69cd61982c6c2ccd28650d5e87d99955f7b82919448c1c179aa9a9d207,1,57,1,6.47214,1667426455,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,180,1,6.47214,1666168439,Regular,d2d9878fbe04819369e7a75220711bb17d8369661b3d999e5e081d811f8cfce2
d2d9878fbe04819369e7a75220711bb17d8369661b3d999e5e081d811f8cfce2,1,57,1,6.47214,1664814666,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,76,1,6.47214,1663054393,Regular,8390e91fc9f645e4771cf790c6c0aa651c8c51795f76024c7f04475a47d7a228
8390e91fc9f645e4771cf790c6c0aa651c8c51795f76024c7f04475a47d7a228,1,57,1,6.47214,1662193480,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,27,1,6.47214,1659803827,Regular,145472afd71c9950e2b3170d62e733ccb55354e77b7eaec70ac447e7dbf3f00c
145472afd71c9950e2b3170d62e733ccb55354e77b7eaec70ac447e7dbf3f00c,1,57,1,6.47214,1659551916,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,158,1,6.47214,1658380759,Regular,be9aa1607a06e40cfdee2872f55f62ab4947d8e5093d8abd22f4a35cd22ffbc4
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,63,1,6.47214,1658380370,Regular,b7efc5268621e522170245af900d1463b13348ae48aa5def57ffc44550dcdf59
be9aa1607a06e40cfdee2872f55f62ab4947d8e5093d8abd22f4a35cd22ffbc4,1,57,1,6.47214,1657038045,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
b7efc5268621e522170245af900d1463b13348ae48aa5def57ffc44550dcdf59,1,57,1,6.47214,1654480528,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
