tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19ba8b69f46927ca3e61f127129f31a3a9ee6a4b09fe8c71cb9b0d3853178c2,1,77,1,3.42939,1688734215,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
f96cea549396ff5ee638b5cacbf1e2ab7eaf2760cd27cfa2142210b969604b8e,1,77,1,3.42939,1686070957,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
d60050ed6cbafe25dc1d6617477e82d54347d7d719e6abe008f9dccef0ab3d3d,1,77,1,3.42939,1683428389,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,348,1,3.42939,1683353601,Regular,2a771ab25b3b2f5d23927be924c2e13f91a3b670e363be8bc9592077ce439155
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,316,1,3.42939,1683353601,Regular,b356bcbc05ec40e8ab84a26323c8865d6b23dc64715b45efd0dd79c5c2be114e
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,44,1,3.42939,1683353601,Regular,09b4d3a0111fead07f9a430df6fadf78a9412a855ef16da6d6ae6b5621182ca7
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,446,1,3.42939,1683353601,Regular,b8978ed4cae688292dec232b20a0fc7ff0e0111117484d530053332d2d4466c9
2a771ab25b3b2f5d23927be924c2e13f91a3b670e363be8bc9592077ce439155,1,77,1,3.42939,1680801130,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
b356bcbc05ec40e8ab84a26323c8865d6b23dc64715b45efd0dd79c5c2be114e,1,77,1,3.42939,1678197369,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,363,1,3.42939,1677219875,Regular,ab16cd06f37de3469921e5e8f4ccc0222e799a462ffe8ae3809b938208006863
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,134,1,3.42939,1677219875,Regular,5a2dcbbb3f7c8bfc70390f4c19cfac90c2f8a692099edba9ad848e95e5686c26
ab16cd06f37de3469921e5e8f4ccc0222e799a462ffe8ae3809b938208006863,1,77,1,3.42939,1675557475,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
5a2dcbbb3f7c8bfc70390f4c19cfac90c2f8a692099edba9ad848e95e5686c26,1,77,1,3.42939,1672802508,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
b8978ed4cae688292dec232b20a0fc7ff0e0111117484d530053332d2d4466c9,1,77,1,3.42939,1670131415,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
09b4d3a0111fead07f9a430df6fadf78a9412a855ef16da6d6ae6b5621182ca7,1,77,1,3.42939,1667521863,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,10,1,3.42939,1666168439,Regular,35ee98243a7c1c0781e8c15d289df89c9e47150c2b30c8378eb1bc39ebb79a83
35ee98243a7c1c0781e8c15d289df89c9e47150c2b30c8378eb1bc39ebb79a83,1,77,1,3.42939,1664905178,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,79,1,3.42939,1663054393,Regular,9db4ea7923902597301575e47f3de8b06204bec65c10d120057e68c4755c372a
9db4ea7923902597301575e47f3de8b06204bec65c10d120057e68c4755c372a,1,77,1,3.42939,1662289111,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,93,1,3.42939,1659945894,Regular,3d531daa7d084e6fe87d2cfc771baba7b531f990328d4cef1835052eccc68958
3d531daa7d084e6fe87d2cfc771baba7b531f990328d4cef1835052eccc68958,1,77,1,3.42939,1659663835,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,143,1,3.42939,1658380370,Regular,33044a92c48f9955b1d74a7abd0fa1223208b03ee2e75b71e7547a80861eee71
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,157,1,3.42939,1658380370,Regular,b7d567913d36fac056b207b82496df9324cb9cd9da2be9869fbc35a10bcfab74
33044a92c48f9955b1d74a7abd0fa1223208b03ee2e75b71e7547a80861eee71,1,77,1,3.42939,1657130417,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
b7d567913d36fac056b207b82496df9324cb9cd9da2be9869fbc35a10bcfab74,1,77,1,3.42939,1654588614,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
