tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,29,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,30,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,46,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,31,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,32,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,33,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,34,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,45,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,35,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,36,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,44,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,37,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,43,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,38,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,39,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,40,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,41,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,0,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,1,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,2,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,8,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,35,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,13,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,36,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,12,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,37,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,33,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,38,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,32,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,39,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,11,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,40,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,31,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,41,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,14,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,42,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,10,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,43,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,30,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,44,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,29,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,45,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,9,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,46,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,28,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,47,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,15,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,48,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,27,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,22,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,3,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,16,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,18,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,21,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,5,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,20,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,23,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,34,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,19,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,6,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,17,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,26,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,7,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,25,1,0.03490318,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,24,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
94e73003ae959da8b2b302648de4009e772881cfc1b9a345fd5ec9cd0ec8accb,-1,4,1,5.10585414,1682311751,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
7691eb6c37a898ab6aa34cfbafb88a6d3fa661895f46ed4a823d710c8171db6f,-1,1,1,5.10585414,1680064500,Ticket,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
7691eb6c37a898ab6aa34cfbafb88a6d3fa661895f46ed4a823d710c8171db6f,-1,0,1,0.03490318,1680064500,Ticket,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
c61a6943a4314b55e6fb49cdf334a5347f95b55b8d50ce1b9b2a5981f929b784,-1,0,1,0.03490318,1680064500,Ticket,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
c61a6943a4314b55e6fb49cdf334a5347f95b55b8d50ce1b9b2a5981f929b784,-1,1,1,5.10585414,1680064500,Ticket,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
743a9e343475d1df71fcd27207d2e7cae74f7aa9945d80aebacbc846095c863a,-1,1,1,5.10585414,1680064184,Ticket,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
743a9e343475d1df71fcd27207d2e7cae74f7aa9945d80aebacbc846095c863a,-1,0,1,0.03490318,1680064184,Ticket,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
b9dab692d7431bff88de7ba50c56b2dbd1ab989bf7db351ff19a32d18bf7a902,-1,0,1,0.03490318,1680064184,Ticket,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
b9dab692d7431bff88de7ba50c56b2dbd1ab989bf7db351ff19a32d18bf7a902,-1,1,1,5.10585414,1680064184,Ticket,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
f23fe2c7eea6d28f3baa4ea5719e2c7c9a2b4a1ba52faac8352a0e4f0aac366a,-1,0,1,0.03490318,1680064184,Ticket,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
f23fe2c7eea6d28f3baa4ea5719e2c7c9a2b4a1ba52faac8352a0e4f0aac366a,-1,1,1,5.10585414,1680064184,Ticket,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
db11208d068bfda508eeed4853ee8a57428950eb7e30e0d176c8048090394054,-1,0,1,0.03490318,1680064128,Ticket,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
