tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb2e19ec3e8ec6351ef60d2a6dbeefb2ab5a5656c52ba026f4d3a5de876d2767,-1,0,1,0.02631233,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
eb2e19ec3e8ec6351ef60d2a6dbeefb2ab5a5656c52ba026f4d3a5de876d2767,-1,1,1,2.12044185,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
c6b3fcc00e9d43bf30fc1b69456cf8ffbe52a5275255924786d546440843bcbd,-1,0,1,0.02631233,1717835837,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
c6b3fcc00e9d43bf30fc1b69456cf8ffbe52a5275255924786d546440843bcbd,-1,1,1,2.12044185,1717835837,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
8c7de6bdabca03e9b2e00741c8615ae7ea13a60d9fdeed49f1b42ec84f3bf525,-1,0,1,0.02631233,1717828023,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
8c7de6bdabca03e9b2e00741c8615ae7ea13a60d9fdeed49f1b42ec84f3bf525,-1,1,1,2.12044185,1717828023,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
a5c433309f4b164fae1d5ba7ae6fdebdaaafb33e74c91b350792a3001599f96e,-1,0,1,0.02631233,1717828023,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
a5c433309f4b164fae1d5ba7ae6fdebdaaafb33e74c91b350792a3001599f96e,-1,1,1,2.12044185,1717828023,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
beec941a3c2800b053a485e3e8808c36d3819dcf91c536caf842f3e78276ee9a,-1,0,1,0.02631233,1717828023,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
beec941a3c2800b053a485e3e8808c36d3819dcf91c536caf842f3e78276ee9a,-1,1,1,2.12044185,1717828023,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,39,1,2.12044185,1717827010,Regular,dcdb177886df7d2c3ae1fd428e8fd46dacb5426b6d0d1e6e6a01eec9d22e90fa
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,33,1,2.12044185,1717827010,Regular,c6b3fcc00e9d43bf30fc1b69456cf8ffbe52a5275255924786d546440843bcbd
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,26,1,0.02631233,1717827010,Regular,90e49b46a3fefc2c516d8fad361dfd3ef7b145976d9945c84b6dfffed5daf010
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,27,1,2.12044185,1717827010,Regular,90e49b46a3fefc2c516d8fad361dfd3ef7b145976d9945c84b6dfffed5daf010
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,30,1,0.02631233,1717827010,Regular,0c251fbe2ec8d6adad994b2c57e0d11a1e1c1310335cbae2b538a75c9e02c05f
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,31,1,2.12044185,1717827010,Regular,0c251fbe2ec8d6adad994b2c57e0d11a1e1c1310335cbae2b538a75c9e02c05f
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,8,1,0.02631233,1717827010,Regular,9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,9,1,2.12044185,1717827010,Regular,9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,12,1,0.02631233,1717827010,Regular,9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,13,1,2.12044185,1717827010,Regular,9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,18,1,0.02631233,1717827010,Regular,9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,19,1,2.12044185,1717827010,Regular,9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,22,1,0.02631233,1717827010,Regular,9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,23,1,2.12044185,1717827010,Regular,9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,24,1,0.02631233,1717827010,Regular,9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,25,1,2.12044185,1717827010,Regular,9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,10,1,0.02631233,1717827010,Regular,beec941a3c2800b053a485e3e8808c36d3819dcf91c536caf842f3e78276ee9a
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,11,1,2.12044185,1717827010,Regular,beec941a3c2800b053a485e3e8808c36d3819dcf91c536caf842f3e78276ee9a
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,20,1,0.02631233,1717827010,Regular,a5c433309f4b164fae1d5ba7ae6fdebdaaafb33e74c91b350792a3001599f96e
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,21,1,2.12044185,1717827010,Regular,a5c433309f4b164fae1d5ba7ae6fdebdaaafb33e74c91b350792a3001599f96e
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,4,1,0.02631233,1717827010,Regular,8c7de6bdabca03e9b2e00741c8615ae7ea13a60d9fdeed49f1b42ec84f3bf525
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,5,1,2.12044185,1717827010,Regular,8c7de6bdabca03e9b2e00741c8615ae7ea13a60d9fdeed49f1b42ec84f3bf525
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,0,1,0.02631233,1717827010,Regular,a12ca918e544a7d40593d7befa2e61e35e4aa97716fac0bed649e26a341bdf45
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,1,1,2.12044185,1717827010,Regular,a12ca918e544a7d40593d7befa2e61e35e4aa97716fac0bed649e26a341bdf45
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,34,1,0.02631233,1717827010,Regular,09843582501d6ab8b7829d59749849e341b07992daf06d5e42a900b5e07731bc
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,35,1,2.12044185,1717827010,Regular,09843582501d6ab8b7829d59749849e341b07992daf06d5e42a900b5e07731bc
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,16,1,0.02631233,1717827010,Regular,0317908ae4f3b7e9c51d18126e53ca8a04d5473368cfd52c761c182afa20e9ac
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,17,1,2.12044185,1717827010,Regular,0317908ae4f3b7e9c51d18126e53ca8a04d5473368cfd52c761c182afa20e9ac
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,28,1,0.02631233,1717827010,Regular,c34409a54835a03a814eb884862278a9720a48f794292922dc9ee92c4bbeb384
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,29,1,2.12044185,1717827010,Regular,c34409a54835a03a814eb884862278a9720a48f794292922dc9ee92c4bbeb384
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,2,1,0.02631233,1717827010,Regular,eb2e19ec3e8ec6351ef60d2a6dbeefb2ab5a5656c52ba026f4d3a5de876d2767
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,3,1,2.12044185,1717827010,Regular,eb2e19ec3e8ec6351ef60d2a6dbeefb2ab5a5656c52ba026f4d3a5de876d2767
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,6,1,0.02631233,1717827010,Regular,e70ef00a4fb00c8ceea481ccbb2fc8872ff64e5b63459839c789afa92ef3bd67
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,7,1,2.12044185,1717827010,Regular,e70ef00a4fb00c8ceea481ccbb2fc8872ff64e5b63459839c789afa92ef3bd67
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,36,1,0.02631233,1717827010,Regular,516d185b2ba0e7dc4406bff918352f2a1b6dcbf2f38a19f64a0c2b0d36006009
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,37,1,2.12044185,1717827010,Regular,516d185b2ba0e7dc4406bff918352f2a1b6dcbf2f38a19f64a0c2b0d36006009
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,14,1,0.02631233,1717827010,Regular,63bdca180f785861851e6c329ef8ede7cf0678d0435aebe0dfb52ec446cfedb6
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,15,1,2.12044185,1717827010,Regular,63bdca180f785861851e6c329ef8ede7cf0678d0435aebe0dfb52ec446cfedb6
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,38,1,0.02631233,1717827010,Regular,dcdb177886df7d2c3ae1fd428e8fd46dacb5426b6d0d1e6e6a01eec9d22e90fa
311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8,1,32,1,0.02631233,1717827010,Regular,c6b3fcc00e9d43bf30fc1b69456cf8ffbe52a5275255924786d546440843bcbd
