tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5325a3bf58e0dcb018077b01ea46ff0972d0d9acaa4ffcd5855a20501cb2bd06,-1,0,1,0.03178071,1698112579,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
5596faf92618bad516defdce25ecf96633c259fad5477f65319b4019bcd7d2fb,-1,0,1,0.03178071,1698112579,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
5596faf92618bad516defdce25ecf96633c259fad5477f65319b4019bcd7d2fb,-1,1,1,4.93877615,1698112579,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
676924ea0211ca61e48e09bd690c047177c17bc037767c8a5415b5a57ce0ad1b,-1,1,1,4.93877615,1698112579,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
676924ea0211ca61e48e09bd690c047177c17bc037767c8a5415b5a57ce0ad1b,-1,0,1,0.03178071,1698112579,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
a76d7b7dd9cf25941d764ace951b74100385d6003967f51b1b952408a7ef3f0a,-1,0,1,0.03178071,1698112579,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
a76d7b7dd9cf25941d764ace951b74100385d6003967f51b1b952408a7ef3f0a,-1,1,1,4.93877615,1698112579,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
f7aeb254ec0267c53ea95227a6069c02b7c6ef8221247665cce0db7e066355f3,-1,0,1,0.03178071,1698112579,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
f7aeb254ec0267c53ea95227a6069c02b7c6ef8221247665cce0db7e066355f3,-1,1,1,4.93877615,1698112579,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
0bf312251d85ce008499a34f0caf5b530f76ae6baeb5f76a404e9a97e08e1497,-1,1,1,4.93877615,1698107685,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
0bf312251d85ce008499a34f0caf5b530f76ae6baeb5f76a404e9a97e08e1497,-1,0,1,0.03178071,1698107685,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
617824fd34e4f4080f8f4494558956c16b1886d331ed3ff92160a2d1790452a3,-1,0,1,0.03178071,1698107685,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
617824fd34e4f4080f8f4494558956c16b1886d331ed3ff92160a2d1790452a3,-1,1,1,4.93877615,1698107685,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
6bd6f9063021432b2ea0716b798cdbd71776d265967c145cb3f3b9eda7ea71d3,-1,0,1,0.03178071,1698107685,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
6bd6f9063021432b2ea0716b798cdbd71776d265967c145cb3f3b9eda7ea71d3,-1,1,1,4.93877615,1698107685,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
826af6f2313ce9680cc75e5fe7cb526bbce91b69b682bf8980749f166d4edd5c,-1,1,1,4.93877615,1698107685,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
826af6f2313ce9680cc75e5fe7cb526bbce91b69b682bf8980749f166d4edd5c,-1,0,1,0.03178071,1698107685,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
8a1b382bc3a88269321278181669eeb4c40810d120cd04fdab246377f6a9a85b,-1,1,1,4.93877615,1698107685,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
8a1b382bc3a88269321278181669eeb4c40810d120cd04fdab246377f6a9a85b,-1,0,1,0.03178071,1698107685,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,35,1,4.93877615,1698107621,Regular,5325a3bf58e0dcb018077b01ea46ff0972d0d9acaa4ffcd5855a20501cb2bd06
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,27,1,4.93877615,1698107621,Regular,f7aeb254ec0267c53ea95227a6069c02b7c6ef8221247665cce0db7e066355f3
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,8,1,0.03178071,1698107621,Regular,5596faf92618bad516defdce25ecf96633c259fad5477f65319b4019bcd7d2fb
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,9,1,4.93877615,1698107621,Regular,5596faf92618bad516defdce25ecf96633c259fad5477f65319b4019bcd7d2fb
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,0,1,0.03178071,1698107621,Regular,a76d7b7dd9cf25941d764ace951b74100385d6003967f51b1b952408a7ef3f0a
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,1,1,4.93877615,1698107621,Regular,a76d7b7dd9cf25941d764ace951b74100385d6003967f51b1b952408a7ef3f0a
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,28,1,0.03178071,1698107621,Regular,7ba3c9aeb31738e4131848b2c91c2080615488806fc1f1409693431b9047f632
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,29,1,4.93877615,1698107621,Regular,7ba3c9aeb31738e4131848b2c91c2080615488806fc1f1409693431b9047f632
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,4,1,0.03178071,1698107621,Regular,1bd965c1be670dab9c115d391753b19946f90f90ee0463277fc1a078e3ed6002
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,5,1,4.93877615,1698107621,Regular,1bd965c1be670dab9c115d391753b19946f90f90ee0463277fc1a078e3ed6002
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,20,1,0.03178071,1698107621,Regular,efeeb5fa072c0923502bd5a891637fe10e34e053a13462445416387ba58026b5
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,21,1,4.93877615,1698107621,Regular,efeeb5fa072c0923502bd5a891637fe10e34e053a13462445416387ba58026b5
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,16,1,0.03178071,1698107621,Regular,e1deda02f26eb125126759804de1919238a22572510d703708ac7a74cbaa8dd6
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,24,1,0.03178071,1698107621,Regular,dad02d70e2508ada574107a9e6238f860041d183fc2c6fc824892e98d4472962
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,25,1,4.93877615,1698107621,Regular,dad02d70e2508ada574107a9e6238f860041d183fc2c6fc824892e98d4472962
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,32,1,0.03178071,1698107621,Regular,c7db021e379504961394a9b4ce5ef1d66e839740b64636e3a744a8a26298ad42
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,33,1,4.93877615,1698107621,Regular,c7db021e379504961394a9b4ce5ef1d66e839740b64636e3a744a8a26298ad42
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,36,1,0.03178071,1698107621,Regular,930722218cd74a6a91466612c4799c2e48379493ba878280aeb0e927233a9e87
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,2,1,0.03178071,1698107621,Regular,19092168d11a7abca4517274ea07ac7fd0efb44eae69b6d82854243b5b74985c
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,3,1,4.93877615,1698107621,Regular,19092168d11a7abca4517274ea07ac7fd0efb44eae69b6d82854243b5b74985c
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,37,1,4.93877615,1698107621,Regular,930722218cd74a6a91466612c4799c2e48379493ba878280aeb0e927233a9e87
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,14,1,0.03178071,1698107621,Regular,8a1b382bc3a88269321278181669eeb4c40810d120cd04fdab246377f6a9a85b
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,15,1,4.93877615,1698107621,Regular,8a1b382bc3a88269321278181669eeb4c40810d120cd04fdab246377f6a9a85b
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,10,1,0.03178071,1698107621,Regular,617824fd34e4f4080f8f4494558956c16b1886d331ed3ff92160a2d1790452a3
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,11,1,4.93877615,1698107621,Regular,617824fd34e4f4080f8f4494558956c16b1886d331ed3ff92160a2d1790452a3
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,38,1,0.03178071,1698107621,Regular,826af6f2313ce9680cc75e5fe7cb526bbce91b69b682bf8980749f166d4edd5c
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,39,1,4.93877615,1698107621,Regular,826af6f2313ce9680cc75e5fe7cb526bbce91b69b682bf8980749f166d4edd5c
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,12,1,0.03178071,1698107621,Regular,6bd6f9063021432b2ea0716b798cdbd71776d265967c145cb3f3b9eda7ea71d3
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,13,1,4.93877615,1698107621,Regular,6bd6f9063021432b2ea0716b798cdbd71776d265967c145cb3f3b9eda7ea71d3
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,30,1,0.03178071,1698107621,Regular,0bf312251d85ce008499a34f0caf5b530f76ae6baeb5f76a404e9a97e08e1497
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,31,1,4.93877615,1698107621,Regular,0bf312251d85ce008499a34f0caf5b530f76ae6baeb5f76a404e9a97e08e1497
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,34,1,0.03178071,1698107621,Regular,5325a3bf58e0dcb018077b01ea46ff0972d0d9acaa4ffcd5855a20501cb2bd06
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,26,1,0.03178071,1698107621,Regular,f7aeb254ec0267c53ea95227a6069c02b7c6ef8221247665cce0db7e066355f3
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,18,1,0.03178071,1698107621,Regular,676924ea0211ca61e48e09bd690c047177c17bc037767c8a5415b5a57ce0ad1b
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,19,1,4.93877615,1698107621,Regular,676924ea0211ca61e48e09bd690c047177c17bc037767c8a5415b5a57ce0ad1b
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,17,1,4.93877615,1698107621,Regular,e1deda02f26eb125126759804de1919238a22572510d703708ac7a74cbaa8dd6
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,22,1,0.03178071,1698107621,Regular,3aea986bce3a6998a63c9ea9350f871cbac438ea8c04ffdc72ecb3ff71ef89f0
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,23,1,4.93877615,1698107621,Regular,3aea986bce3a6998a63c9ea9350f871cbac438ea8c04ffdc72ecb3ff71ef89f0
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,6,1,0.03178071,1698107621,Regular,319ce4d56a6ef3187e6d1666d7829118a411e339b23140bea5d0aa63ee3a939e
36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8,1,7,1,4.93877615,1698107621,Regular,319ce4d56a6ef3187e6d1666d7829118a411e339b23140bea5d0aa63ee3a939e
