tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2da6d404ead0633c4ebd1848f6b53868be46e905d1badbb8233ea612cdada4e,-1,0,1,0.03262641,1696535565,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
b2da6d404ead0633c4ebd1848f6b53868be46e905d1badbb8233ea612cdada4e,-1,1,1,6.16382224,1696535565,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
ff76714b83ea8a0d00625f3ee4625b8f584de3daa3af4f177c04bfe6a2f934ff,-1,1,1,6.16382224,1696535565,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
ff76714b83ea8a0d00625f3ee4625b8f584de3daa3af4f177c04bfe6a2f934ff,-1,0,1,0.03262641,1696535565,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
396c0ea14441edde42934e72f4d0222ce1ab6ca13b15b7435aa72ffdd1875a35,-1,0,1,0.03262641,1696532220,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
396c0ea14441edde42934e72f4d0222ce1ab6ca13b15b7435aa72ffdd1875a35,-1,1,1,6.16382224,1696532220,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
417de3ada0cd845b1d7ce5197bd8939e0f1700088e1f787ffdb1a23db1854138,-1,1,1,6.16382224,1696532220,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
417de3ada0cd845b1d7ce5197bd8939e0f1700088e1f787ffdb1a23db1854138,-1,0,1,0.03262641,1696532220,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
b4dfd58022510d62cdd20e8cd1da6ffb69aea0e009261e2f4ffd2569d46fe17b,-1,1,1,6.16382224,1696532220,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
b4dfd58022510d62cdd20e8cd1da6ffb69aea0e009261e2f4ffd2569d46fe17b,-1,0,1,0.03262641,1696532220,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
19701d61894afa48c579f1837890192128fce80b5c3c3aca05c9b6e1db0fca92,-1,1,1,6.16382224,1696532035,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
19701d61894afa48c579f1837890192128fce80b5c3c3aca05c9b6e1db0fca92,-1,0,1,0.03262641,1696532035,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
19b62654f59c555b3aef3d2e3fd67f31843f716f47133d1007a558eaff16238a,-1,1,1,6.16382224,1696532035,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
19b62654f59c555b3aef3d2e3fd67f31843f716f47133d1007a558eaff16238a,-1,0,1,0.03262641,1696532035,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
55385e6a98603a9be59c29d87c24dc4823e27face39d6f7d8e082ebba6c9a306,-1,1,1,6.16382224,1696532035,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
55385e6a98603a9be59c29d87c24dc4823e27face39d6f7d8e082ebba6c9a306,-1,0,1,0.03262641,1696532035,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
6b08b8c30f3a0bb84c4aa90840863d40c60a56422ce08ce3501df5905a4a745a,-1,0,1,0.03262641,1696532035,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
6b08b8c30f3a0bb84c4aa90840863d40c60a56422ce08ce3501df5905a4a745a,-1,1,1,6.16382224,1696532035,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
99b412207b0cc0b7a2a3e5f8cda52e07cde04a4b095bda56125ebe0009c6d634,-1,1,1,6.16382224,1696532035,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
99b412207b0cc0b7a2a3e5f8cda52e07cde04a4b095bda56125ebe0009c6d634,-1,0,1,0.03262641,1696532035,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
296633ac2bfc029dbc50b5834a3f0b4ebb67dcadac2377f9fb093dbb66feda7d,-1,0,1,0.03262641,1696531207,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
296633ac2bfc029dbc50b5834a3f0b4ebb67dcadac2377f9fb093dbb66feda7d,-1,1,1,6.16382224,1696531207,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
66d2581d2c3b02e8b9b5310b9c55fad09c93e335252d17daa74b46ac10998d9a,-1,0,1,0.03262641,1696531207,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
66d2581d2c3b02e8b9b5310b9c55fad09c93e335252d17daa74b46ac10998d9a,-1,1,1,6.16382224,1696531207,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
b4f457418fa56443d1d7b40ab5b76245b9c53dd2fbd4322345b61a965b8d8ef6,-1,0,1,0.03262641,1696531207,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
b4f457418fa56443d1d7b40ab5b76245b9c53dd2fbd4322345b61a965b8d8ef6,-1,1,1,6.16382224,1696531207,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
e8113e66c2a2d44ca5d838ad0f46728420cd475bb70300f079da5d00216b6ee0,-1,0,1,0.03262641,1696531207,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
e8113e66c2a2d44ca5d838ad0f46728420cd475bb70300f079da5d00216b6ee0,-1,1,1,6.16382224,1696531207,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,2,1,0.03262641,1696531130,Regular,e8113e66c2a2d44ca5d838ad0f46728420cd475bb70300f079da5d00216b6ee0
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,25,1,6.16382224,1696531130,Regular,296633ac2bfc029dbc50b5834a3f0b4ebb67dcadac2377f9fb093dbb66feda7d
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,37,1,6.16382224,1696531130,Regular,dc3aaf2c5ba1c422a42c20c9ac4be171cbdc6d3e461c65528b5f2f571092c4bf
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,36,1,0.03262641,1696531130,Regular,dc3aaf2c5ba1c422a42c20c9ac4be171cbdc6d3e461c65528b5f2f571092c4bf
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,33,1,6.16382224,1696531130,Regular,a48e8e584d24c3c2371844f02ad85fb2b622db49319b9ce80d1c11db3cee040e
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,32,1,0.03262641,1696531130,Regular,a48e8e584d24c3c2371844f02ad85fb2b622db49319b9ce80d1c11db3cee040e
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,31,1,6.16382224,1696531130,Regular,32b037c485aeab9c63d3c0c5456bfa568c3f313af846c6604d5f8d6007e222cc
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,30,1,0.03262641,1696531130,Regular,32b037c485aeab9c63d3c0c5456bfa568c3f313af846c6604d5f8d6007e222cc
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,35,1,6.16382224,1696531130,Regular,b4dfd58022510d62cdd20e8cd1da6ffb69aea0e009261e2f4ffd2569d46fe17b
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,34,1,0.03262641,1696531130,Regular,b4dfd58022510d62cdd20e8cd1da6ffb69aea0e009261e2f4ffd2569d46fe17b
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,22,1,0.03262641,1696531130,Regular,b2da6d404ead0633c4ebd1848f6b53868be46e905d1badbb8233ea612cdada4e
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,13,1,6.16382224,1696531130,Regular,396c0ea14441edde42934e72f4d0222ce1ab6ca13b15b7435aa72ffdd1875a35
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,23,1,6.16382224,1696531130,Regular,b2da6d404ead0633c4ebd1848f6b53868be46e905d1badbb8233ea612cdada4e
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,12,1,0.03262641,1696531130,Regular,396c0ea14441edde42934e72f4d0222ce1ab6ca13b15b7435aa72ffdd1875a35
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,14,1,0.03262641,1696531130,Regular,9e9e92b50a9956780a456debfb51c25fd5da0796432bfb7a6d7e31f72117ccb5
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,11,1,6.16382224,1696531130,Regular,417de3ada0cd845b1d7ce5197bd8939e0f1700088e1f787ffdb1a23db1854138
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,15,1,6.16382224,1696531130,Regular,9e9e92b50a9956780a456debfb51c25fd5da0796432bfb7a6d7e31f72117ccb5
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,10,1,0.03262641,1696531130,Regular,417de3ada0cd845b1d7ce5197bd8939e0f1700088e1f787ffdb1a23db1854138
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,16,1,0.03262641,1696531130,Regular,78a69410fe49d05982abf49fd8ef3f405d47a3bf2b90e00068a8f1a210d9262e
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,28,1,0.03262641,1696531130,Regular,6b08b8c30f3a0bb84c4aa90840863d40c60a56422ce08ce3501df5905a4a745a
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,26,1,0.03262641,1696531130,Regular,66d2581d2c3b02e8b9b5310b9c55fad09c93e335252d17daa74b46ac10998d9a
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,9,1,6.16382224,1696531130,Regular,99b412207b0cc0b7a2a3e5f8cda52e07cde04a4b095bda56125ebe0009c6d634
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,20,1,0.03262641,1696531130,Regular,12af395a47aea80fb3fc1ed9a7b1781c95a3e233beea34fb65c97d6de1711c33
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,8,1,0.03262641,1696531130,Regular,99b412207b0cc0b7a2a3e5f8cda52e07cde04a4b095bda56125ebe0009c6d634
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,21,1,6.16382224,1696531130,Regular,12af395a47aea80fb3fc1ed9a7b1781c95a3e233beea34fb65c97d6de1711c33
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,24,1,0.03262641,1696531130,Regular,296633ac2bfc029dbc50b5834a3f0b4ebb67dcadac2377f9fb093dbb66feda7d
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,17,1,6.16382224,1696531130,Regular,78a69410fe49d05982abf49fd8ef3f405d47a3bf2b90e00068a8f1a210d9262e
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,27,1,6.16382224,1696531130,Regular,66d2581d2c3b02e8b9b5310b9c55fad09c93e335252d17daa74b46ac10998d9a
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,6,1,0.03262641,1696531130,Regular,b4f457418fa56443d1d7b40ab5b76245b9c53dd2fbd4322345b61a965b8d8ef6
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,7,1,6.16382224,1696531130,Regular,b4f457418fa56443d1d7b40ab5b76245b9c53dd2fbd4322345b61a965b8d8ef6
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,29,1,6.16382224,1696531130,Regular,6b08b8c30f3a0bb84c4aa90840863d40c60a56422ce08ce3501df5905a4a745a
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,5,1,6.16382224,1696531130,Regular,ff76714b83ea8a0d00625f3ee4625b8f584de3daa3af4f177c04bfe6a2f934ff
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,18,1,0.03262641,1696531130,Regular,19b62654f59c555b3aef3d2e3fd67f31843f716f47133d1007a558eaff16238a
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,4,1,0.03262641,1696531130,Regular,ff76714b83ea8a0d00625f3ee4625b8f584de3daa3af4f177c04bfe6a2f934ff
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,19,1,6.16382224,1696531130,Regular,19b62654f59c555b3aef3d2e3fd67f31843f716f47133d1007a558eaff16238a
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,3,1,6.16382224,1696531130,Regular,e8113e66c2a2d44ca5d838ad0f46728420cd475bb70300f079da5d00216b6ee0
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,0,1,0.03262641,1696531130,Regular,19701d61894afa48c579f1837890192128fce80b5c3c3aca05c9b6e1db0fca92
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,1,1,6.16382224,1696531130,Regular,19701d61894afa48c579f1837890192128fce80b5c3c3aca05c9b6e1db0fca92
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,38,1,0.03262641,1696531130,Regular,55385e6a98603a9be59c29d87c24dc4823e27face39d6f7d8e082ebba6c9a306
9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f,1,39,1,6.16382224,1696531130,Regular,55385e6a98603a9be59c29d87c24dc4823e27face39d6f7d8e082ebba6c9a306
