tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f9d8390097b81dfdaea3fbe321ff511f05b2633398492ee2bc07efe8e3f8f2a,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
2f9d8390097b81dfdaea3fbe321ff511f05b2633398492ee2bc07efe8e3f8f2a,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
38eec5de2ab90b7f62343a2091d25fa4a89e8e1ac3a67b395e47eabc59cac256,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
38eec5de2ab90b7f62343a2091d25fa4a89e8e1ac3a67b395e47eabc59cac256,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
4a55b7732b5ba0be6fb92ef53ed30562ae98f8552776c9022e04587072cd8b91,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
4a55b7732b5ba0be6fb92ef53ed30562ae98f8552776c9022e04587072cd8b91,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
4ad0b029e420c782c40ef4a15dc5f93083e3d2fcfd665c08f0e71f166381cea2,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
4ad0b029e420c782c40ef4a15dc5f93083e3d2fcfd665c08f0e71f166381cea2,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
50e17d5153f9fe9d543f83804c0cf75bf71ee440c527a9287186f0dc553dab49,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
50e17d5153f9fe9d543f83804c0cf75bf71ee440c527a9287186f0dc553dab49,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
5fa392e7cde65e23e65d1c36343359cfea8c559bfe8f968a1e319c762c2e08e2,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
5fa392e7cde65e23e65d1c36343359cfea8c559bfe8f968a1e319c762c2e08e2,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
682cb287cc2286ef2973373e6aef32996bfa97c47396182b31d62084399de270,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
682cb287cc2286ef2973373e6aef32996bfa97c47396182b31d62084399de270,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
6ee16de6c4b2ec934840af01177469f43eccd70f54c6320c9ffd5e346f3c6d71,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
6ee16de6c4b2ec934840af01177469f43eccd70f54c6320c9ffd5e346f3c6d71,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
7980f8738a7c8a4e7faacc3a845cf37899191212df9fd938ecebe1ec960c968e,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
7980f8738a7c8a4e7faacc3a845cf37899191212df9fd938ecebe1ec960c968e,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
84b3517b261c72a8bcb8503468dcc694539b0c69d66204e13d65c8eeb5b6d680,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
84b3517b261c72a8bcb8503468dcc694539b0c69d66204e13d65c8eeb5b6d680,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
8528bbf1a4d7d81437a92d083080ca2f722e6fe4286bcd8d5aeec45f0d6dc8b2,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
8528bbf1a4d7d81437a92d083080ca2f722e6fe4286bcd8d5aeec45f0d6dc8b2,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
b5078e6267bb5ff2c7693d142a402b2a48cb8fb4efcb73eb954e669c6be86ff5,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
b5078e6267bb5ff2c7693d142a402b2a48cb8fb4efcb73eb954e669c6be86ff5,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
c3a968711ab09693fecaa3e6d32818b626b539d4daba545a481e56e5c4170ecd,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
c3a968711ab09693fecaa3e6d32818b626b539d4daba545a481e56e5c4170ecd,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
e0b7aecfcbe08d9d3dad5af479aa842907305587702e312d2ca3a3ce67e9a8ab,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
e0b7aecfcbe08d9d3dad5af479aa842907305587702e312d2ca3a3ce67e9a8ab,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
e82c5660985c379a32880c56cd68c4f0d01d7cc47d3aff86adfd7f1a3088ee58,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
e82c5660985c379a32880c56cd68c4f0d01d7cc47d3aff86adfd7f1a3088ee58,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,6,1,0.03379367,1683252457,Regular,c3a968711ab09693fecaa3e6d32818b626b539d4daba545a481e56e5c4170ecd
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,7,1,4.3949979,1683252457,Regular,c3a968711ab09693fecaa3e6d32818b626b539d4daba545a481e56e5c4170ecd
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,0,1,0.03379367,1683252457,Regular,a9ea99f77d1498beeb465c37cb7ab410877257b8471dc2c0b5badcbe7970be44
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,24,1,0.03379367,1683252457,Regular,84b3517b261c72a8bcb8503468dcc694539b0c69d66204e13d65c8eeb5b6d680
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,12,1,0.03379367,1683252457,Regular,26ff8e3fe7abfc8ffe39e4d5aa671aca816dcdc10e7348409a6fc51eee6e0d10
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,25,1,4.3949979,1683252457,Regular,84b3517b261c72a8bcb8503468dcc694539b0c69d66204e13d65c8eeb5b6d680
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,10,1,0.03379367,1683252457,Regular,2f9d8390097b81dfdaea3fbe321ff511f05b2633398492ee2bc07efe8e3f8f2a
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,23,1,4.3949979,1683252457,Regular,682cb287cc2286ef2973373e6aef32996bfa97c47396182b31d62084399de270
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,11,1,4.3949979,1683252457,Regular,2f9d8390097b81dfdaea3fbe321ff511f05b2633398492ee2bc07efe8e3f8f2a
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,22,1,0.03379367,1683252457,Regular,682cb287cc2286ef2973373e6aef32996bfa97c47396182b31d62084399de270
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,2,1,0.03379367,1683252457,Regular,50e17d5153f9fe9d543f83804c0cf75bf71ee440c527a9287186f0dc553dab49
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,31,1,4.3949979,1683252457,Regular,b5078e6267bb5ff2c7693d142a402b2a48cb8fb4efcb73eb954e669c6be86ff5
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,3,1,4.3949979,1683252457,Regular,50e17d5153f9fe9d543f83804c0cf75bf71ee440c527a9287186f0dc553dab49
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,8,1,0.03379367,1683252457,Regular,7980f8738a7c8a4e7faacc3a845cf37899191212df9fd938ecebe1ec960c968e
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,30,1,0.03379367,1683252457,Regular,b5078e6267bb5ff2c7693d142a402b2a48cb8fb4efcb73eb954e669c6be86ff5
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,9,1,4.3949979,1683252457,Regular,7980f8738a7c8a4e7faacc3a845cf37899191212df9fd938ecebe1ec960c968e
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,20,1,0.03379367,1683252457,Regular,5fa392e7cde65e23e65d1c36343359cfea8c559bfe8f968a1e319c762c2e08e2
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,35,1,4.3949979,1683252457,Regular,294530999562efff6a278b0e7968862887bb50018ba2dec61298b8027737eec9
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,21,1,4.3949979,1683252457,Regular,5fa392e7cde65e23e65d1c36343359cfea8c559bfe8f968a1e319c762c2e08e2
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,34,1,0.03379367,1683252457,Regular,294530999562efff6a278b0e7968862887bb50018ba2dec61298b8027737eec9
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,38,1,0.03379367,1683252457,Regular,4a55b7732b5ba0be6fb92ef53ed30562ae98f8552776c9022e04587072cd8b91
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,33,1,4.3949979,1683252457,Regular,38eec5de2ab90b7f62343a2091d25fa4a89e8e1ac3a67b395e47eabc59cac256
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,39,1,4.3949979,1683252457,Regular,4a55b7732b5ba0be6fb92ef53ed30562ae98f8552776c9022e04587072cd8b91
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,32,1,0.03379367,1683252457,Regular,38eec5de2ab90b7f62343a2091d25fa4a89e8e1ac3a67b395e47eabc59cac256
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,28,1,0.03379367,1683252457,Regular,172937716521d0f427faf50e4dcac3a452b59ce1e62631315afc82679d387226
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,13,1,4.3949979,1683252457,Regular,26ff8e3fe7abfc8ffe39e4d5aa671aca816dcdc10e7348409a6fc51eee6e0d10
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,29,1,4.3949979,1683252457,Regular,172937716521d0f427faf50e4dcac3a452b59ce1e62631315afc82679d387226
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,17,1,4.3949979,1683252457,Regular,3d215ed624029007d7b733b063dc0d4fa3d45aff4e2ff29342b3b06c9bbacba2
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,16,1,0.03379367,1683252457,Regular,3d215ed624029007d7b733b063dc0d4fa3d45aff4e2ff29342b3b06c9bbacba2
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,1,1,4.3949979,1683252457,Regular,a9ea99f77d1498beeb465c37cb7ab410877257b8471dc2c0b5badcbe7970be44
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,36,1,0.03379367,1683252457,Regular,8528bbf1a4d7d81437a92d083080ca2f722e6fe4286bcd8d5aeec45f0d6dc8b2
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,37,1,4.3949979,1683252457,Regular,8528bbf1a4d7d81437a92d083080ca2f722e6fe4286bcd8d5aeec45f0d6dc8b2
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,18,1,0.03379367,1683252457,Regular,e82c5660985c379a32880c56cd68c4f0d01d7cc47d3aff86adfd7f1a3088ee58
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,19,1,4.3949979,1683252457,Regular,e82c5660985c379a32880c56cd68c4f0d01d7cc47d3aff86adfd7f1a3088ee58
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,26,1,0.03379367,1683252457,Regular,4ad0b029e420c782c40ef4a15dc5f93083e3d2fcfd665c08f0e71f166381cea2
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,15,1,4.3949979,1683252457,Regular,e0b7aecfcbe08d9d3dad5af479aa842907305587702e312d2ca3a3ce67e9a8ab
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,27,1,4.3949979,1683252457,Regular,4ad0b029e420c782c40ef4a15dc5f93083e3d2fcfd665c08f0e71f166381cea2
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,4,1,0.03379367,1683252457,Regular,6ee16de6c4b2ec934840af01177469f43eccd70f54c6320c9ffd5e346f3c6d71
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,14,1,0.03379367,1683252457,Regular,e0b7aecfcbe08d9d3dad5af479aa842907305587702e312d2ca3a3ce67e9a8ab
962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0,1,5,1,4.3949979,1683252457,Regular,6ee16de6c4b2ec934840af01177469f43eccd70f54c6320c9ffd5e346f3c6d71
