tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,3,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,38,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,37,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,36,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,35,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,34,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,33,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,32,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,31,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,30,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,29,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,28,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,26,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,25,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,24,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,23,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,22,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,21,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,20,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
3c1b49743c70d6ae2b525ed7448c30592eaa3bcb82063a3b2b3cbfb55a49feda,-1,0,1,0.03298571,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
3c1b49743c70d6ae2b525ed7448c30592eaa3bcb82063a3b2b3cbfb55a49feda,-1,1,1,7.30159706,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
46fd2d893b2bd9b7261653c7e9d803bb35bc5237be366801e2b6e18660e2d5f8,-1,0,1,0.03298571,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
46fd2d893b2bd9b7261653c7e9d803bb35bc5237be366801e2b6e18660e2d5f8,-1,1,1,7.30159706,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
84723e288be45abb7f67b2f957c090e341e0528e66809cb636dc6808f97ae670,-1,1,1,7.30159706,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
84723e288be45abb7f67b2f957c090e341e0528e66809cb636dc6808f97ae670,-1,0,1,0.03298571,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
9a2ddcdbf0483515c9a6d127b36b9c9c69c15046fd912e36ae1b070481d30ed8,-1,0,1,0.03298571,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
9a2ddcdbf0483515c9a6d127b36b9c9c69c15046fd912e36ae1b070481d30ed8,-1,1,1,7.30159706,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
a09a41ecbfdb197022bf576ce6645dd75a9a7dcd3df00973e78468d80127cb16,-1,0,1,0.03298571,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
a09a41ecbfdb197022bf576ce6645dd75a9a7dcd3df00973e78468d80127cb16,-1,1,1,7.30159706,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
ce44332598bfeb45daf7bf4c304133d54881706d591fd00ad5e78d4d5b080db6,-1,1,1,7.30159706,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
ce44332598bfeb45daf7bf4c304133d54881706d591fd00ad5e78d4d5b080db6,-1,0,1,0.03298571,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
d9b716df5d92c535dba76ad15513c314cadbadb9a58943e29aad3b2abfe7ec4e,-1,0,1,0.03298571,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
d9b716df5d92c535dba76ad15513c314cadbadb9a58943e29aad3b2abfe7ec4e,-1,1,1,7.30159706,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
e4a31b6f94f55f4105b97bc6d2681fd67fa3a0248e010eee3c9d853dca949abd,-1,1,1,7.30159706,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
e4a31b6f94f55f4105b97bc6d2681fd67fa3a0248e010eee3c9d853dca949abd,-1,0,1,0.03298571,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
ee87fb79f29718ea5c6eead2c026ae12ae49671c7687d8277500f564ac1afb90,-1,1,1,7.30159706,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
ee87fb79f29718ea5c6eead2c026ae12ae49671c7687d8277500f564ac1afb90,-1,0,1,0.03298571,1696696674,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
05eafd1c8235c7b91a44b1d9b1f8934db30af8d32a6f9822c9f10e8c446eb6ac,-1,1,1,7.30159706,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
05eafd1c8235c7b91a44b1d9b1f8934db30af8d32a6f9822c9f10e8c446eb6ac,-1,0,1,0.03298571,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
2d23b39edeb2ad95527abe8c24349bef989b67ed8789285ff7ccc8ce4466e986,-1,0,1,0.03298571,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
2d23b39edeb2ad95527abe8c24349bef989b67ed8789285ff7ccc8ce4466e986,-1,1,1,7.30159706,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
523ec2e99d5d734a13847d2d640d0267306ffc5e1da41892e35434e45f4ff888,-1,1,1,7.30159706,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
523ec2e99d5d734a13847d2d640d0267306ffc5e1da41892e35434e45f4ff888,-1,0,1,0.03298571,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
5ca56952ad937900fe08ce7640f889fda8f813f47dca352a5a99018975eab000,-1,0,1,0.03298571,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
5ca56952ad937900fe08ce7640f889fda8f813f47dca352a5a99018975eab000,-1,1,1,7.30159706,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
747efd19fe1d8d8c9e79110028ab8b952c235c40effb5c4e3c430ed0a7964297,-1,1,1,7.30159706,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
747efd19fe1d8d8c9e79110028ab8b952c235c40effb5c4e3c430ed0a7964297,-1,0,1,0.03298571,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
a41b10d8c733deafadd34bc7e0348f82afe7fd3b684591eeb44d395e76b81d0c,-1,0,1,0.03298571,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
a41b10d8c733deafadd34bc7e0348f82afe7fd3b684591eeb44d395e76b81d0c,-1,1,1,7.30159706,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
b494173962ab91f84b0e3d20392442c97f348f56675748f8a659c365309c9181,-1,0,1,0.03298571,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
b494173962ab91f84b0e3d20392442c97f348f56675748f8a659c365309c9181,-1,1,1,7.30159706,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
b5d31297f62824244d261434284fcc531deebaa0bf289fdf8a663514641f5b9c,-1,0,1,0.03298571,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
b5d31297f62824244d261434284fcc531deebaa0bf289fdf8a663514641f5b9c,-1,1,1,7.30159706,1696694174,Ticket,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,28,1,0.03298571,1696693580,Regular,747efd19fe1d8d8c9e79110028ab8b952c235c40effb5c4e3c430ed0a7964297
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,0,1,0.03298571,1696693580,Regular,9a2ddcdbf0483515c9a6d127b36b9c9c69c15046fd912e36ae1b070481d30ed8
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,1,1,7.30159706,1696693580,Regular,9a2ddcdbf0483515c9a6d127b36b9c9c69c15046fd912e36ae1b070481d30ed8
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,7,1,7.30159706,1696693580,Regular,2d23b39edeb2ad95527abe8c24349bef989b67ed8789285ff7ccc8ce4466e986
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,54,1,0.03298571,1696693580,Regular,3c1b49743c70d6ae2b525ed7448c30592eaa3bcb82063a3b2b3cbfb55a49feda
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,55,1,7.30159706,1696693580,Regular,3c1b49743c70d6ae2b525ed7448c30592eaa3bcb82063a3b2b3cbfb55a49feda
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,6,1,0.03298571,1696693580,Regular,2d23b39edeb2ad95527abe8c24349bef989b67ed8789285ff7ccc8ce4466e986
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,13,1,7.30159706,1696693580,Regular,b5d31297f62824244d261434284fcc531deebaa0bf289fdf8a663514641f5b9c
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,12,1,0.03298571,1696693580,Regular,b5d31297f62824244d261434284fcc531deebaa0bf289fdf8a663514641f5b9c
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,47,1,7.30159706,1696693580,Regular,5ca56952ad937900fe08ce7640f889fda8f813f47dca352a5a99018975eab000
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,46,1,0.03298571,1696693580,Regular,5ca56952ad937900fe08ce7640f889fda8f813f47dca352a5a99018975eab000
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,24,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,25,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,49,1,7.30159706,1696693580,Regular,b494173962ab91f84b0e3d20392442c97f348f56675748f8a659c365309c9181
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,26,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,27,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,48,1,0.03298571,1696693580,Regular,b494173962ab91f84b0e3d20392442c97f348f56675748f8a659c365309c9181
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,30,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,31,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,45,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,32,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,44,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,33,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,43,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,34,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,42,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,35,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,41,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,36,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,40,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,37,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,65,1,7.30159706,1696693580,Regular,e4a31b6f94f55f4105b97bc6d2681fd67fa3a0248e010eee3c9d853dca949abd
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,64,1,0.03298571,1696693580,Regular,e4a31b6f94f55f4105b97bc6d2681fd67fa3a0248e010eee3c9d853dca949abd
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,17,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,16,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,9,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,8,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,50,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,5,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,51,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,4,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,56,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,3,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,57,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,2,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,58,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,21,1,7.30159706,1696693580,Regular,46fd2d893b2bd9b7261653c7e9d803bb35bc5237be366801e2b6e18660e2d5f8
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,59,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,20,1,0.03298571,1696693580,Regular,46fd2d893b2bd9b7261653c7e9d803bb35bc5237be366801e2b6e18660e2d5f8
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,60,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,15,1,7.30159706,1696693580,Regular,ce44332598bfeb45daf7bf4c304133d54881706d591fd00ad5e78d4d5b080db6
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,61,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
