tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,15,1,3.13894176,1672111682,Regular,c868149f12bedfa5e603a799ff238c2b17ba022275d3707c128b86d1b362990d
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,13,1,3.13894176,1672111682,Regular,baddb00197e6d98515b8f2b0c24d63cfc44dddc600a9b65a9e9e4e60d8b72bd4
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,27,1,3.13894176,1672111682,Regular,d2769f250a83b025b3f2806b59f2cc8ab90b164fda088d510ec5407dfe2b1645
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,12,1,3.13894176,1672111682,Regular,310f9f408415f9bff3e25e7903385a73fa603475fc2ef521949bf79aa88dcdff
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,21,1,3.13894176,1672111682,Regular,95d5c53228c0045947d6d23e781606ba405f90590da60b046da8b2146a954adf
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,9,1,3.13894176,1672111682,Regular,2fb8b39fe7f56f83af7f10bc25328df61c18eb59a9b936efcaa2fffd4bc80879
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,22,1,3.13894176,1672111682,Regular,4f4aba1f192c068c20e6982e585ad360a65045405a0da9907d9a0efea7090c2a
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,16,1,3.13894176,1672111682,Regular,ae335568613a3696a0ac2018ac7aca0f006cc6cae6e224795adf9fb442387f63
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,36,1,3.13894176,1672111682,Regular,ef6d058ab1eada5e5958b7b90d7584c2064ac3a0f7de527aef494a38eb1c446e
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,11,1,3.13894176,1672111682,Regular,ba732436d875d0caf7d0c4c7b9a7433f6664302aef6052b9d874b9b5436106c9
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,2,1,3.13894176,1672111682,Regular,5d5616519ddf8df83317da7472a5ba2320183351d039910f3156ef624879f44c
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,7,1,3.13894176,1672111682,Regular,1fac2644ee5103a852ea9e5e8f4be479541c285a2af357892ce4a6cf0397a789
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,17,1,3.13894176,1672111682,Regular,8e86c1e559493eef51e7f08488afcc7c97358ab4a019c34b480bec0daeff6fc8
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,8,1,3.13894176,1672111682,Regular,fc4f78dd7431b676776736aaa06c17d8eddd70cea8ec63c039cb3895c620c8aa
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,4,1,3.13894176,1672111682,Regular,51e80e5658caa46a2c1cfcaed40445e626d83a770539e89eff5d376403b4bad2
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,6,1,3.13894176,1672111682,Regular,d4a6eb7e92ee71746bbc38f9d6fe2728659fc3534c106347ac9c641e17ee84e3
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,49,1,3.13894176,1672111682,Regular,f58c5997015de9e8c831f71ed127816a68d29f7ad4975738e424213bc6ad5551
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,23,1,3.13894176,1672111682,Regular,06135786b1184be823083fb92b3285bb1edac59999c80b1bef4e908cff0798b3
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,45,1,3.13894176,1672111682,Regular,bdee969bfbd415d6f9dd399986903fc418d9e121ac97906bfb555f56bcbea985
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,44,1,3.13894176,1672111682,Regular,3594ddd94d4ed6f11793a21d3ce832ef445a6b161f0255a45dcb48b411ed8fa0
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,47,1,3.13894176,1672111682,Regular,f0cb7273b200a6a36b43b3f2c1849574f0f17914a02c4723d4b05b64751b5be7
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,0,1,3.13894176,1672111682,Regular,feedde0caeffd4d27eaedef03ff93b043ce9be213e8ae3e786b4211d0730f7f7
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,25,1,3.13894176,1672111682,Regular,d38325701aecc365ad21c171079913097bb6e0498aa0cfa761ade5777bc326a7
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,43,1,3.13894176,1672111682,Regular,7d12d9ca463462f9473ff2ee1a7852abf99aba6b1ca8dfb935028c408291f06e
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,37,1,3.13894176,1672111682,Regular,bb3089099b52311ed8a36c66271f82d5f8214d516bcef12b021b15a0d2ebf91e
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,19,1,3.13894176,1672111682,Regular,2c3b8178e6f69686594aa26735a8e37984dfcf45f976955cf8d65f1d5f5d8696
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,5,1,3.13894176,1672111682,Regular,74e82e64f72c4a31c4eef94979ce2b95a251822e4bcf4906977e75220165837b
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,42,1,3.13894176,1672111682,Regular,b13825699aa3afda5a0c5536b8adfd57076b964a82c107669721fc1132d7d867
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,40,1,3.13894176,1672111682,Regular,08cf689d0c879f4953d1cfe74e8bea86de89406e617a54d397e2ed93f1ff7bef
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,29,1,3.13894176,1672111682,Regular,18feeb24153979f1645587c2c9d1eda8b3d970a887311441e16e1f4f2c2a2264
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,28,1,3.13894176,1672111682,Regular,f7bd20afe75725cf1237dfb8045f0e327dcd6643b71594c3d6ec34a5c8976279
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,10,1,3.13894176,1672111682,Regular,0f6c2f07177c0852972c0bdc959f2ea60330d41992e282d4ad56c4bc9647ad6f
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,39,1,3.13894176,1672111682,Regular,b3251805fdf4e026d343eecde04c368d8135bef105ff92776126f2b857dbb51b
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,35,1,3.13894176,1672111682,Regular,c070687f5cdb8a5a3ff3adc0e84e845b82e2d54a0cacb67a42ae41bd406c1f70
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,34,1,3.13894176,1672111682,Regular,2ed594b6d8e5afbcc86dfe2de77db510af8e3208a7b64044fb788b2f3602203b
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,46,1,3.13894176,1672111682,Regular,c9ff9243e7a2762aff7665f6c925a3094aceec2c2ded2adaff5a3e373317f5d6
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,41,1,3.13894176,1672111682,Regular,76c4088a2c127759c8b7f150077fbd30fd528a393ccade5c04509af2bdaaf126
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,48,1,3.13894176,1672111682,Regular,2d71d52b650c67509e68634134e26b52e02c24dc1bf567294728a3bb27105ccc
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,38,1,3.13894176,1672111682,Regular,ab6d037ea2c02896711b4ecd9627c47d60511d655fac8bddc20b8f67ff725842
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,33,1,3.13894176,1672111682,Regular,f9f2c7fab833a953f91db0eeb74b7a284d50700609b564433baeaf1d6a5160cd
