tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da1203bbafb3b10fd253a10e4697e30e4dddf74d622151a9a1216548053584e4,1,76,1,5.68932,1688667952,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
30fcea004b41b366a0b0e5aaca5f714e2b767d8ed2c01d2c65f01cc8c037beba,1,76,1,5.68932,1686000300,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
a84524ba61360b5a55bbb04807395e3f0b3429d9edc9a7eea019b8c42b0a1322,1,76,1,5.68932,1683362098,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,287,1,5.68932,1683353601,Regular,955c83263839b12117ed423537363ed3ae24402639932a22a313178300791792
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,432,1,5.68932,1683353601,Regular,2e37c0df07f3e75f345c2a4fda5041b295b2c99451d118d7399b7ff347322567
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,337,1,5.68932,1683353601,Regular,19fe0171d25969c3dc93e9d7f14f626e89d9aa0d4ae06ab3bb993c1ecee7e252
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,62,1,5.68932,1683353601,Regular,324ed23719b58da5e819d6a24d886ade95488fa0f6a1953340a8052eaef27ca8
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,388,1,5.68932,1683353601,Regular,0e5b9825f1f2fe5bd323c394496960c90eba21542a65950c2c5c1659985352c3
19fe0171d25969c3dc93e9d7f14f626e89d9aa0d4ae06ab3bb993c1ecee7e252,1,76,1,5.68932,1680728075,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
2e37c0df07f3e75f345c2a4fda5041b295b2c99451d118d7399b7ff347322567,1,76,1,5.68932,1678136402,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
0e5b9825f1f2fe5bd323c394496960c90eba21542a65950c2c5c1659985352c3,1,76,1,5.68932,1675495490,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
324ed23719b58da5e819d6a24d886ade95488fa0f6a1953340a8052eaef27ca8,1,76,1,5.68932,1672688074,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
955c83263839b12117ed423537363ed3ae24402639932a22a313178300791792,1,76,1,5.68932,1670059933,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,80,1,5.68932,1669290016,Regular,702fe8bd9892e9d6ea56168f920b38f43c74cf593341567bf77ccadca35db32b
702fe8bd9892e9d6ea56168f920b38f43c74cf593341567bf77ccadca35db32b,1,76,1,5.68932,1667467502,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,64,1,5.68932,1666168439,Regular,9df00f07cd07486563236027c603a1c05bcf646ac75246b7f308c93adb5c0aa1
9df00f07cd07486563236027c603a1c05bcf646ac75246b7f308c93adb5c0aa1,1,76,1,5.68932,1664854248,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,570,1,5.68932,1664173421,Regular,a88bf91db6cfd0fae3c0a14214ee205be2a6f0dfaf51b6bdfdefbc4d533eaaf8
a88bf91db6cfd0fae3c0a14214ee205be2a6f0dfaf51b6bdfdefbc4d533eaaf8,1,76,1,5.68932,1662232376,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,62,1,5.68932,1659803827,Regular,e52aa41fc15c0b7c1f5ae5769c216de2770813185b02003d4055440ae756dd18
e52aa41fc15c0b7c1f5ae5769c216de2770813185b02003d4055440ae756dd18,1,76,1,5.68932,1659590801,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,92,1,5.68932,1658380370,Regular,da7a66faad58c77e271eedf26474fb68226d63a62cfb6f558df6edb487bbeb64
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,71,1,5.68932,1658330966,Regular,5766da3d3bd8c6b5211721d59e05692cd23e2408bb5ae8639d9ee830a0514f30
da7a66faad58c77e271eedf26474fb68226d63a62cfb6f558df6edb487bbeb64,1,76,1,5.68932,1657072569,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
5766da3d3bd8c6b5211721d59e05692cd23e2408bb5ae8639d9ee830a0514f30,1,76,1,5.68932,1654520362,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
