tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,48,1,2.12044185,1718088795,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
8dae13a65969a766018f55121e557fbd762e80325db376ce571bc41ecb9e0260,-1,1,1,2.12044185,1717823763,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
8dae13a65969a766018f55121e557fbd762e80325db376ce571bc41ecb9e0260,-1,0,1,0.02631233,1717823763,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
a80ebf77bd79e3ad992ffcacd68ca3939c7ce33105b486807f915b843f7623d6,-1,1,1,2.12044185,1717823763,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
a80ebf77bd79e3ad992ffcacd68ca3939c7ce33105b486807f915b843f7623d6,-1,0,1,0.02631233,1717823763,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
d64b27a96898af395bed4dbc2801e7e0c5f4026cb4788ed3931354f15a54366f,-1,1,1,2.12044185,1717823763,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
d64b27a96898af395bed4dbc2801e7e0c5f4026cb4788ed3931354f15a54366f,-1,0,1,0.02631233,1717823763,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
e078a9c2ca2ef9a7590d6eab2bd12cb53d8e6d714798c82a3cdbb3f651b4b368,-1,0,1,0.02631233,1717823763,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
e078a9c2ca2ef9a7590d6eab2bd12cb53d8e6d714798c82a3cdbb3f651b4b368,-1,1,1,2.12044185,1717823763,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
e4cd0eecbd548ecf2171537dcd5532dc4ca5b2411cffb16ccc6887e1adf28b3a,-1,1,1,2.12044185,1717823763,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
e4cd0eecbd548ecf2171537dcd5532dc4ca5b2411cffb16ccc6887e1adf28b3a,-1,0,1,0.02631233,1717823763,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
f6cc96eff235b930abce56888ddda77226c75bb5ee57ba19659c4ab9f5d07cb0,-1,0,1,0.02631233,1717823763,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
f6cc96eff235b930abce56888ddda77226c75bb5ee57ba19659c4ab9f5d07cb0,-1,1,1,2.12044185,1717823763,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
819394e767b8419691eee5308ae05f5eb6c738964bec1211f820cad8be1ba71d,-1,1,1,2.12044185,1717821598,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
819394e767b8419691eee5308ae05f5eb6c738964bec1211f820cad8be1ba71d,-1,0,1,0.02631233,1717821598,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
821f42802d271d1bbc5029a77e8bc39348febd3a3113b1303a3b2013ce4575d6,-1,0,1,0.02631233,1717821598,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
821f42802d271d1bbc5029a77e8bc39348febd3a3113b1303a3b2013ce4575d6,-1,1,1,2.12044185,1717821598,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
82b2abc496e9faadca0d566dd4ef0f3a340f0ead63deb1437c9503bcce746d99,-1,0,1,0.02631233,1717821598,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
82b2abc496e9faadca0d566dd4ef0f3a340f0ead63deb1437c9503bcce746d99,-1,1,1,2.12044185,1717821598,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
87d109c09852c42322220e78a87b76e2e7040febfff8360fcbd5107a7e33a0a6,-1,0,1,0.02631233,1717821598,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
87d109c09852c42322220e78a87b76e2e7040febfff8360fcbd5107a7e33a0a6,-1,1,1,2.12044185,1717821598,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
bd3d7992cf3dbadf514480ff7090ec6be3efc18222e63ec63fe1d78c31bc1346,-1,1,1,2.12044185,1717821598,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
bd3d7992cf3dbadf514480ff7090ec6be3efc18222e63ec63fe1d78c31bc1346,-1,0,1,0.02631233,1717821598,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
e179617e1027158bf6aef712a946c3910158442928724b3f76cde34276e3d9e4,-1,1,1,2.12044185,1717821598,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
e179617e1027158bf6aef712a946c3910158442928724b3f76cde34276e3d9e4,-1,0,1,0.02631233,1717821598,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
e65cd571148c2aaea69139879baccb15f975852b7a5e4770250971c12c1b4df4,-1,0,1,0.02631233,1717821598,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
e65cd571148c2aaea69139879baccb15f975852b7a5e4770250971c12c1b4df4,-1,1,1,2.12044185,1717821598,Ticket,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,21,1,2.12044185,1717821324,Regular,e65cd571148c2aaea69139879baccb15f975852b7a5e4770250971c12c1b4df4
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,20,1,0.02631233,1717821324,Regular,e65cd571148c2aaea69139879baccb15f975852b7a5e4770250971c12c1b4df4
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,11,1,2.12044185,1717821324,Regular,87d109c09852c42322220e78a87b76e2e7040febfff8360fcbd5107a7e33a0a6
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,3,1,2.12044185,1717821324,Regular,a80ebf77bd79e3ad992ffcacd68ca3939c7ce33105b486807f915b843f7623d6
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,18,1,0.02631233,1717821324,Regular,f6cc96eff235b930abce56888ddda77226c75bb5ee57ba19659c4ab9f5d07cb0
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,10,1,0.02631233,1717821324,Regular,87d109c09852c42322220e78a87b76e2e7040febfff8360fcbd5107a7e33a0a6
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,29,1,2.12044185,1717821324,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,28,1,0.02631233,1717821324,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,27,1,2.12044185,1717821324,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,26,1,0.02631233,1717821324,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,23,1,2.12044185,1717821324,Regular,d64b27a96898af395bed4dbc2801e7e0c5f4026cb4788ed3931354f15a54366f
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,22,1,0.02631233,1717821324,Regular,d64b27a96898af395bed4dbc2801e7e0c5f4026cb4788ed3931354f15a54366f
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,37,1,2.12044185,1717821324,Regular,e078a9c2ca2ef9a7590d6eab2bd12cb53d8e6d714798c82a3cdbb3f651b4b368
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,36,1,0.02631233,1717821324,Regular,e078a9c2ca2ef9a7590d6eab2bd12cb53d8e6d714798c82a3cdbb3f651b4b368
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,16,1,0.02631233,1717821324,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,19,1,2.12044185,1717821324,Regular,f6cc96eff235b930abce56888ddda77226c75bb5ee57ba19659c4ab9f5d07cb0
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,17,1,2.12044185,1717821324,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,13,1,2.12044185,1717821324,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,12,1,0.02631233,1717821324,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,1,1,2.12044185,1717821324,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,0,1,0.02631233,1717821324,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,2,1,0.02631233,1717821324,Regular,a80ebf77bd79e3ad992ffcacd68ca3939c7ce33105b486807f915b843f7623d6
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,30,1,0.02631233,1717821324,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,15,1,2.12044185,1717821324,Regular,e4cd0eecbd548ecf2171537dcd5532dc4ca5b2411cffb16ccc6887e1adf28b3a
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,31,1,2.12044185,1717821324,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,14,1,0.02631233,1717821324,Regular,e4cd0eecbd548ecf2171537dcd5532dc4ca5b2411cffb16ccc6887e1adf28b3a
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,32,1,0.02631233,1717821324,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,9,1,2.12044185,1717821324,Regular,8dae13a65969a766018f55121e557fbd762e80325db376ce571bc41ecb9e0260
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,38,1,0.02631233,1717821324,Regular,bd3d7992cf3dbadf514480ff7090ec6be3efc18222e63ec63fe1d78c31bc1346
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,39,1,2.12044185,1717821324,Regular,bd3d7992cf3dbadf514480ff7090ec6be3efc18222e63ec63fe1d78c31bc1346
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,6,1,0.02631233,1717821324,Regular,82b2abc496e9faadca0d566dd4ef0f3a340f0ead63deb1437c9503bcce746d99
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,7,1,2.12044185,1717821324,Regular,82b2abc496e9faadca0d566dd4ef0f3a340f0ead63deb1437c9503bcce746d99
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,4,1,0.02631233,1717821324,Regular,821f42802d271d1bbc5029a77e8bc39348febd3a3113b1303a3b2013ce4575d6
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,5,1,2.12044185,1717821324,Regular,821f42802d271d1bbc5029a77e8bc39348febd3a3113b1303a3b2013ce4575d6
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,33,1,2.12044185,1717821324,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,24,1,0.02631233,1717821324,Regular,819394e767b8419691eee5308ae05f5eb6c738964bec1211f820cad8be1ba71d
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,8,1,0.02631233,1717821324,Regular,8dae13a65969a766018f55121e557fbd762e80325db376ce571bc41ecb9e0260
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,25,1,2.12044185,1717821324,Regular,819394e767b8419691eee5308ae05f5eb6c738964bec1211f820cad8be1ba71d
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,34,1,0.02631233,1717821324,Regular,e179617e1027158bf6aef712a946c3910158442928724b3f76cde34276e3d9e4
7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d,1,35,1,2.12044185,1717821324,Regular,e179617e1027158bf6aef712a946c3910158442928724b3f76cde34276e3d9e4
