tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8870191533daad3908b7c27656403f0c264041b34e78c5cd58255522bc46a074,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
8870191533daad3908b7c27656403f0c264041b34e78c5cd58255522bc46a074,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
a5ed24bb032d0913fc0ebf5ecbfe57597a57dda1ebff2bba00a7392d9d8cf1de,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
a5ed24bb032d0913fc0ebf5ecbfe57597a57dda1ebff2bba00a7392d9d8cf1de,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
b5ad03d9760072ea05ed719a5c22680c39acc6844492b3ee8654e40642f32f5d,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
b5ad03d9760072ea05ed719a5c22680c39acc6844492b3ee8654e40642f32f5d,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
bde11958bf2365135a8be8e37b9a098fefea7a832ae4c36cde5088b8b9e706f5,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
bde11958bf2365135a8be8e37b9a098fefea7a832ae4c36cde5088b8b9e706f5,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
c73e48826af2f80c2484b9e787e21af46d3e446626080bfef0e27ba026d0a375,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
c73e48826af2f80c2484b9e787e21af46d3e446626080bfef0e27ba026d0a375,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
d469d6643be80edbe6dda2355244c1ac65e740674eaaed92ec37cc659af7113b,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
d469d6643be80edbe6dda2355244c1ac65e740674eaaed92ec37cc659af7113b,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
db7c70d6dc0230347df5b05c696f7e0b4fbe56fc75185c7f3236e554d52c850d,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
db7c70d6dc0230347df5b05c696f7e0b4fbe56fc75185c7f3236e554d52c850d,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
e049faeb9229d6c2ff5f1294b453e4d3b916cd4add1303dd43e7fc1793ab9f4e,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
e049faeb9229d6c2ff5f1294b453e4d3b916cd4add1303dd43e7fc1793ab9f4e,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
f9cc1b70164d31017567ef5e6c526f8aaf5d4fae0273711b5ebb1a68507b13f5,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
f9cc1b70164d31017567ef5e6c526f8aaf5d4fae0273711b5ebb1a68507b13f5,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
0a32a406793923c00b8c348599f6b4ad04ce9c5df7265ab481c80c195c21b6c7,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
0a32a406793923c00b8c348599f6b4ad04ce9c5df7265ab481c80c195c21b6c7,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
15cb8afbc46c4693532cee1f3e16fb09f00efbd646449439a62c91d46ea4c543,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
15cb8afbc46c4693532cee1f3e16fb09f00efbd646449439a62c91d46ea4c543,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
2cdcdb3a0f210f8e38714184a27c32de942cf7f1ffd70171748f796e945d9596,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
2cdcdb3a0f210f8e38714184a27c32de942cf7f1ffd70171748f796e945d9596,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
3bce6b5996a7410cc2b7cee6479578521ac9bf766a0821ca4651715edc284712,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
3bce6b5996a7410cc2b7cee6479578521ac9bf766a0821ca4651715edc284712,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
3c0d6783cc18fcf762de49e6116b8f5651eab193e26a19b183f27792fe0e5fc3,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
3c0d6783cc18fcf762de49e6116b8f5651eab193e26a19b183f27792fe0e5fc3,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
532729db979afdac8df350b59fac262eb1daa6253bc7447ce16aeb7277734a97,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
532729db979afdac8df350b59fac262eb1daa6253bc7447ce16aeb7277734a97,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
54fbc6f48b48a0f3a4183926ebec7182c95bda92215b7401adb3ab28a43223c2,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
54fbc6f48b48a0f3a4183926ebec7182c95bda92215b7401adb3ab28a43223c2,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
5de1c1fab4e410b121f95c478123042c95aadfe72a9928e03c2035d5d2b3f9cc,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
5de1c1fab4e410b121f95c478123042c95aadfe72a9928e03c2035d5d2b3f9cc,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
619d2bc66e0745b64d7b94f115c6198b6be91c2749df70d75eb941a255bec3cd,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
619d2bc66e0745b64d7b94f115c6198b6be91c2749df70d75eb941a255bec3cd,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
6473bc994cd9db7e9ab820730890dd5794285451dab79ed9a22a88fb94a0ba0f,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
6473bc994cd9db7e9ab820730890dd5794285451dab79ed9a22a88fb94a0ba0f,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
79d4aa13005bf8d46c9312b6c9b2b779b67c4a46e47f4eb160246d60f8d645f2,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
79d4aa13005bf8d46c9312b6c9b2b779b67c4a46e47f4eb160246d60f8d645f2,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
7f3d988bfe3d1df6e55e8dc3f6637fb6d162c445b1e43ada9a412a4f3a7cfcb4,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
7f3d988bfe3d1df6e55e8dc3f6637fb6d162c445b1e43ada9a412a4f3a7cfcb4,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
86a26434c52751b9f7f80adc278820f25246544fdbb0c97f2f0badba424a169e,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
86a26434c52751b9f7f80adc278820f25246544fdbb0c97f2f0badba424a169e,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
87dd17527763c7ee09d60e21deec092f9ee7dc58c8e706156c387b0701ec2ec7,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
87dd17527763c7ee09d60e21deec092f9ee7dc58c8e706156c387b0701ec2ec7,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
a640de9702adaeeb66ae145f35759c1bece0f2fe16e371892b4e68e9886b5337,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
a640de9702adaeeb66ae145f35759c1bece0f2fe16e371892b4e68e9886b5337,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
ad470ecb57d8a538f9e60a570b313d43f9b0ea321fef60784f8dcecfeafcd1e8,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
ad470ecb57d8a538f9e60a570b313d43f9b0ea321fef60784f8dcecfeafcd1e8,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
c79ab4b39d3ad10e060a1f3cefe30fcfa34a5c339d76d16625cdc85a5c224dfa,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
c79ab4b39d3ad10e060a1f3cefe30fcfa34a5c339d76d16625cdc85a5c224dfa,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
db72b8e9f56ed6a88fc371fed3430f5a633952418f14a5ea282b6af2e6e8bfed,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
db72b8e9f56ed6a88fc371fed3430f5a633952418f14a5ea282b6af2e6e8bfed,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
e4dc69eab288930b9348090ff443ecde6eb9c6d88e3d534a17cb36c9a7569edf,-1,1,1,10.64556227,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
e4dc69eab288930b9348090ff443ecde6eb9c6d88e3d534a17cb36c9a7569edf,-1,0,1,0.03205049,1706081351,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
064d28d02d497fe1d0c6348afac51be4a8e327efc87ad075ae326a9d54bfac0b,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
064d28d02d497fe1d0c6348afac51be4a8e327efc87ad075ae326a9d54bfac0b,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
07cc69e0f6d6d09c990a82821f74bf947795618b87f357d9ccc6a26988e40bf3,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
07cc69e0f6d6d09c990a82821f74bf947795618b87f357d9ccc6a26988e40bf3,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
0c52f607dfd3a9faad4cb417fd3db61febd3b5b55fc4058d3524236ed77b687c,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
0c52f607dfd3a9faad4cb417fd3db61febd3b5b55fc4058d3524236ed77b687c,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
0fe7f4d8b865e7b0b592334c5130fcf6bcb236654d40d253a416b8ded6e5a9d6,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
0fe7f4d8b865e7b0b592334c5130fcf6bcb236654d40d253a416b8ded6e5a9d6,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
146feaad36978505ae85caebf06fb38c0192931d978f8592c5e83b91a56ae32b,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
146feaad36978505ae85caebf06fb38c0192931d978f8592c5e83b91a56ae32b,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
24210faa9dd249113dfe1d4550ff7fbfc8130fafc31de3380912984c8964ef90,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
24210faa9dd249113dfe1d4550ff7fbfc8130fafc31de3380912984c8964ef90,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
2a691d549a42f8b1247acb3c34df313e19187f5a8c15c4b59c750a9b391867ab,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
2a691d549a42f8b1247acb3c34df313e19187f5a8c15c4b59c750a9b391867ab,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
7bc676ae402a90ed2bd3d359e96cef150f14f096b5e01f51ec6d8305d61b005c,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
7bc676ae402a90ed2bd3d359e96cef150f14f096b5e01f51ec6d8305d61b005c,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
7c09c0b3f55201cd997858dd88012b8d2e8195b5b1a0d6ada2b9ad929ae043e6,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
7c09c0b3f55201cd997858dd88012b8d2e8195b5b1a0d6ada2b9ad929ae043e6,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
93a9052c1a95e4458af5152d20380896836ed2caeb42d7df7eda7d0c47b8092a,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
93a9052c1a95e4458af5152d20380896836ed2caeb42d7df7eda7d0c47b8092a,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
9c170f0e89a48db07760b9225179676465c39a82997144280129984897e628ce,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
9c170f0e89a48db07760b9225179676465c39a82997144280129984897e628ce,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
a483c988d1e3dce016e7a6c5779055ecff07ab8c22249b15de9d98a971bc08ef,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
a483c988d1e3dce016e7a6c5779055ecff07ab8c22249b15de9d98a971bc08ef,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
b2106a243550b846151113c91f09ad1a191ac9a5a4c0d16ee87da0ef785927d1,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
b2106a243550b846151113c91f09ad1a191ac9a5a4c0d16ee87da0ef785927d1,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
bdc7d70b0073fca20b7c7a4561dfb5d836bcc9467135e3ceb247d750a2fbda63,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
bdc7d70b0073fca20b7c7a4561dfb5d836bcc9467135e3ceb247d750a2fbda63,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
c567336be4cdda217e20a1e1b93cab3ea4665d6838db000d971676b6d537fa21,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
c567336be4cdda217e20a1e1b93cab3ea4665d6838db000d971676b6d537fa21,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
c83fc6d6b17ff4b2c6febc2fe662589830729e4801bf2663f76f9488f85be161,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
c83fc6d6b17ff4b2c6febc2fe662589830729e4801bf2663f76f9488f85be161,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
de14409ac4b95ff5caf7c9b82d5e7c84483df68593a6f406d898d5a55822e5dd,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
de14409ac4b95ff5caf7c9b82d5e7c84483df68593a6f406d898d5a55822e5dd,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
f20f2317a89b76ad8e2fa360d7b89cf33f6709d81b38910bedc418274f9c178a,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
f20f2317a89b76ad8e2fa360d7b89cf33f6709d81b38910bedc418274f9c178a,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
fc9d1c5be9f63b70c0ea421e938a15703a904e8f6cccc8acc7c815d378985e13,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
fc9d1c5be9f63b70c0ea421e938a15703a904e8f6cccc8acc7c815d378985e13,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
fce2f58ad33e212cce40194f8326ebd417ccef36741d37f2718c21f8515e62d4,-1,0,1,0.03205049,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
fce2f58ad33e212cce40194f8326ebd417ccef36741d37f2718c21f8515e62d4,-1,1,1,10.64556227,1706081043,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,24,1,0.03205049,1706080627,Regular,0c52f607dfd3a9faad4cb417fd3db61febd3b5b55fc4058d3524236ed77b687c
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,44,1,0.03205049,1706080627,Regular,2cdcdb3a0f210f8e38714184a27c32de942cf7f1ffd70171748f796e945d9596
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,45,1,10.64556227,1706080627,Regular,2cdcdb3a0f210f8e38714184a27c32de942cf7f1ffd70171748f796e945d9596
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,16,1,0.03205049,1706080627,Regular,87dd17527763c7ee09d60e21deec092f9ee7dc58c8e706156c387b0701ec2ec7
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,17,1,10.64556227,1706080627,Regular,87dd17527763c7ee09d60e21deec092f9ee7dc58c8e706156c387b0701ec2ec7
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,46,1,0.03205049,1706080627,Regular,3bce6b5996a7410cc2b7cee6479578521ac9bf766a0821ca4651715edc284712
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,4,1,0.03205049,1706080627,Regular,db72b8e9f56ed6a88fc371fed3430f5a633952418f14a5ea282b6af2e6e8bfed
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,5,1,10.64556227,1706080627,Regular,db72b8e9f56ed6a88fc371fed3430f5a633952418f14a5ea282b6af2e6e8bfed
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,30,1,0.03205049,1706080627,Regular,54fbc6f48b48a0f3a4183926ebec7182c95bda92215b7401adb3ab28a43223c2
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,31,1,10.64556227,1706080627,Regular,54fbc6f48b48a0f3a4183926ebec7182c95bda92215b7401adb3ab28a43223c2
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,6,1,0.03205049,1706080627,Regular,5de1c1fab4e410b121f95c478123042c95aadfe72a9928e03c2035d5d2b3f9cc
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,7,1,10.64556227,1706080627,Regular,5de1c1fab4e410b121f95c478123042c95aadfe72a9928e03c2035d5d2b3f9cc
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,28,1,0.03205049,1706080627,Regular,c79ab4b39d3ad10e060a1f3cefe30fcfa34a5c339d76d16625cdc85a5c224dfa
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,29,1,10.64556227,1706080627,Regular,c79ab4b39d3ad10e060a1f3cefe30fcfa34a5c339d76d16625cdc85a5c224dfa
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,2,1,0.03205049,1706080627,Regular,db7c70d6dc0230347df5b05c696f7e0b4fbe56fc75185c7f3236e554d52c850d
