tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,9,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,10,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,11,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,12,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
fc761f1abcca56cdf3203c7533460b765d505d621e29424db09c8d41dc9052fc,-1,0,1,2.0000298,1667905793,Ticket,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
076c819633173de5150d98a08520b26f7d7200a92fcf2a1327318f0f9803fde4,-1,0,1,2.0000298,1667903450,Ticket,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
1e1f0b3e7bb3c2629bc61236ed20d67e14fd2c9822abeefac47232a4eac8cbd6,-1,0,1,2.0000298,1667901761,Ticket,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
902408d0edbd33b088879cdfef4fb7dc83b66bb8d403f6ecd17409c9b180d58f,-1,0,1,2.0000298,1667899659,Ticket,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
f53d2b853f0199c425a496498c1bfb6c07ad328342d2e41b83e5961a4557b637,-1,0,1,2.0000298,1667897163,Ticket,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
b8229a28857e89d0a04a826165a15121ad6e0913c4cd9b398294fa803706f26c,-1,0,1,2.0000298,1667895249,Ticket,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
2621220a255def3c91003d570f72db34e64d3f7e631502d6a9e2d088154827e1,-1,0,1,2.0000298,1667894083,Ticket,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
11a9993a3ca14c4c0e155d5a18476cd29cfb53e9fe86ec7a4c94fbe403b63e19,-1,0,1,2.0000298,1667891559,Ticket,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
f7adcb3f52998279e4a648b2fa6de396e4f92d68ccd7b236f3dd36ae4ff2c4ab,-1,0,1,2.0000298,1667891559,Ticket,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
73b976bb40033c35d95053a1efcfe3bc6c96b376a5345601ac581e050f5ddf6b,-1,0,1,2.0000298,1667891506,Ticket,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
2cbe0f5fb516f1fca46b2b362a407e2d8df3ae4a255b2f401a61f7c9a9af9546,-1,0,1,2.0000298,1667890594,Ticket,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
847f59ca701ef74d4892b94237f5cf7a4ac4ded45fa355dcd4461b3f164b5828,-1,0,1,2.0000298,1667889896,Ticket,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
30a98ecb3536c207bd132a1039b788739ecb54faf12626db15b701ed3925fa17,-1,0,1,2.0000298,1667887315,Ticket,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4e1f003173aaab6e82b5b688a5dba474532606f674d68e228e4e4a41ff53c89c,-1,0,1,2.0000298,1667887315,Ticket,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,12,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,10,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,9,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,7,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,6,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,5,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,49,1,2.0000298,1667875773,Regular,11a9993a3ca14c4c0e155d5a18476cd29cfb53e9fe86ec7a4c94fbe403b63e19
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,11,1,2.0000298,1667875773,Regular,847f59ca701ef74d4892b94237f5cf7a4ac4ded45fa355dcd4461b3f164b5828
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,16,1,2.0000298,1667875773,Regular,f7adcb3f52998279e4a648b2fa6de396e4f92d68ccd7b236f3dd36ae4ff2c4ab
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,43,1,2.0000298,1667875773,Regular,b8229a28857e89d0a04a826165a15121ad6e0913c4cd9b398294fa803706f26c
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,17,1,2.0000298,1667875773,Regular,2cbe0f5fb516f1fca46b2b362a407e2d8df3ae4a255b2f401a61f7c9a9af9546
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,33,1,2.0000298,1667875773,Regular,f53d2b853f0199c425a496498c1bfb6c07ad328342d2e41b83e5961a4557b637
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,19,1,2.0000298,1667875773,Regular,73b976bb40033c35d95053a1efcfe3bc6c96b376a5345601ac581e050f5ddf6b
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,32,1,2.0000298,1667875773,Regular,fc761f1abcca56cdf3203c7533460b765d505d621e29424db09c8d41dc9052fc
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,8,1,2.0000298,1667875773,Regular,30a98ecb3536c207bd132a1039b788739ecb54faf12626db15b701ed3925fa17
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,28,1,2.0000298,1667875773,Regular,076c819633173de5150d98a08520b26f7d7200a92fcf2a1327318f0f9803fde4
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,46,1,2.0000298,1667875773,Regular,4e1f003173aaab6e82b5b688a5dba474532606f674d68e228e4e4a41ff53c89c
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,35,1,2.0000298,1667875773,Regular,902408d0edbd33b088879cdfef4fb7dc83b66bb8d403f6ecd17409c9b180d58f
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,22,1,2.0000298,1667875773,Regular,1e1f0b3e7bb3c2629bc61236ed20d67e14fd2c9822abeefac47232a4eac8cbd6
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,27,1,2.0000298,1667875773,Regular,2621220a255def3c91003d570f72db34e64d3f7e631502d6a9e2d088154827e1
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,0,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,1,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,2,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,3,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,15,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,18,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,20,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,21,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,23,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,24,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,25,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,26,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,29,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,30,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,31,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,34,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,36,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,37,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,38,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,39,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,40,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,41,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,42,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,44,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,45,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,47,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,4,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,48,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,14,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8,1,13,1,2.0000298,1667875773,Regular,4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01
