tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d90a1211388ded3cb50a72aa434d21ff246021ca775d7b1e9f5fd067b5d9caca,-1,1,1,2.75773529,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
d90a1211388ded3cb50a72aa434d21ff246021ca775d7b1e9f5fd067b5d9caca,-1,0,1,0.02733609,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
e4d1d1748bffdb2a25b1867a1ab74b705a7e3ac3fcffd7dd203635fb06e0b93e,-1,1,1,2.75773529,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
e4d1d1748bffdb2a25b1867a1ab74b705a7e3ac3fcffd7dd203635fb06e0b93e,-1,0,1,0.02733609,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,5,1,2.75773529,1717401605,Regular,cb1dfe41a2135d49872676a4b22a66a16f4b6a88a25d3577b875719ddd9b49ad
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,2,1,0.02733609,1717401605,Regular,e4d1d1748bffdb2a25b1867a1ab74b705a7e3ac3fcffd7dd203635fb06e0b93e
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,3,1,2.75773529,1717401605,Regular,e4d1d1748bffdb2a25b1867a1ab74b705a7e3ac3fcffd7dd203635fb06e0b93e
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,8,1,0.02733609,1717401605,Regular,558f501e2a8601efce7140c729700d72c616e0a1d98207cc29369b850cdcf8e0
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,9,1,2.75773529,1717401605,Regular,558f501e2a8601efce7140c729700d72c616e0a1d98207cc29369b850cdcf8e0
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,12,1,0.02733609,1717401605,Regular,a0dfa87f0de802f5cfb66a24a820b38a94dc1e664baadeeef76381bfa2223880
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,13,1,2.75773529,1717401605,Regular,a0dfa87f0de802f5cfb66a24a820b38a94dc1e664baadeeef76381bfa2223880
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,0,1,0.02733609,1717401605,Regular,3621a8e66dfc032121af1a622eb968f9ee28dc6580b9e4111479b1f6c84a65b0
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,1,1,2.75773529,1717401605,Regular,3621a8e66dfc032121af1a622eb968f9ee28dc6580b9e4111479b1f6c84a65b0
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,6,1,0.02733609,1717401605,Regular,d90a1211388ded3cb50a72aa434d21ff246021ca775d7b1e9f5fd067b5d9caca
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,7,1,2.75773529,1717401605,Regular,d90a1211388ded3cb50a72aa434d21ff246021ca775d7b1e9f5fd067b5d9caca
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,14,1,0.02733609,1717401605,Regular,752b294a9f97579961daa30be98fb8c99947bbcedc28a4c3ad833dd5708dd1c4
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,10,1,0.02733609,1717401605,Regular,3e630dfd999734c66159d055de1808de59018b2025a739d3434c19a4e544cf95
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,11,1,2.75773529,1717401605,Regular,3e630dfd999734c66159d055de1808de59018b2025a739d3434c19a4e544cf95
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,4,1,0.02733609,1717401605,Regular,cb1dfe41a2135d49872676a4b22a66a16f4b6a88a25d3577b875719ddd9b49ad
38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877,1,15,1,2.75773529,1717401605,Regular,752b294a9f97579961daa30be98fb8c99947bbcedc28a4c3ad833dd5708dd1c4
