tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,84,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,85,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,86,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,87,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,88,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,89,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,90,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,91,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,92,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,93,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,94,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,95,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,96,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,97,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,98,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,99,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,100,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,101,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,102,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,103,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,104,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,105,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,106,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,107,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,1,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,108,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,2,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,109,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,3,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,110,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,4,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,111,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,5,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,112,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,6,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,113,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,7,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,114,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,8,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,115,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,9,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,116,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,10,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,117,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,11,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,118,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,12,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,15,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,16,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,17,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,18,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,19,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,20,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,21,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,22,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,23,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,24,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,25,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,26,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,27,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,28,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,29,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,30,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,31,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,32,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,33,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,34,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,35,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,36,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,37,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,38,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,39,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,40,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,41,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,42,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,43,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,44,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,45,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,46,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,47,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,48,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,172,1,0.03327401,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,175,1,13.54047104,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,176,1,0.03327401,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,170,1,0.03327401,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
