tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3526dcd417703ee1ac94d39cd8405423246d105796ede3ea8d5c63b7317a0b7f,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
4f884dbfa6fdb657c1e289848073b7f6d4b18d0bba9d7877901c0c981bfea0f1,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
5535c09d7fe6af97d3c83d47e86e1f766ebe93d5b5bd8b3e709f11be4d1fbb8c,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
6269b76e4927dc07f1826416835a53f54afc816172eecae03aae14e95f87147c,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
77d299af6bc212b30c33fcf914f1e5bd887f1a7ea55230c3c50600f131c976ba,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
8100245ec6d7cf93e28a2fb2275b8a3f6b918dbe2a4e555152e3dd24f831a480,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
c2bfc7bceeed0c20a6fba02b43a9364d14572b73509f1a11b3ee3eda207b5b58,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
d1c0d0173cf08becc6f046e2abbfbe0be618a2f92eb1c5757d6dca11f4ed952d,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
d6b88faee5829558d8ae9eb8c602310b7c0de19bb0ed2fcf2b5ba6692adc5763,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
dd6d6af8ccdade09b3d44362da79e15d6f953d9a916edfabb21d4f621f68a2e7,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
e5795f560f8aae0d5f386bb068e9581b98cec388fa8c82514b0205a342864183,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
f0ef044b5f866446b07ebda887ffad9f266314748ecc7c6cf7fc4f6cef2a4e8c,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
f5b94bd35966cacaa8cafd156d386eed74cf7fb8ffb59741937bffe2e0d7d93c,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
f653843cf3aed15b6f46008735f072f7256ece8c5cdad2334d9beff95927b244,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
f8c6e38422a833aec11a73154c718baa59de6efd7f76553ffb05b0df6b76e30d,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
15987f427aa4787d2e762380efe34854325d911fdd1dd106444535b8d2c6f4c0,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
1a00df0dd5fe75da119a2db8c7a914135979a3854a4f99d211f8daa527fd4aa4,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
2363d75dbc01a02d715750aa3de28c4ef863b23b912c874f84e29cff90d628ac,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
2b91a5db258a4513c90b57be2d882e1b364be29fa3b410e0a2d326b056dd1759,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
2c8093d39fdb1e63c818663dda64ffe98fb5789511aa71d42de49327be56f9d7,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
2d3352e9b0fa8655200c43dd70fabaf9700f44e056058f7992ff22f8877970d3,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
33ffa976010c133ce1089e356696f376cda6ed0ce85ab7865fa897444f3b0d92,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
3aa858bf93dc31195c6bcbb922ae322f13aad86615616049880af964d646c587,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
4148555b7bf77b23e23a79e5d775d17ffd13d9b2e745e73661175ed02cbc2baa,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
491709af03538dec2e9540046db332b95bdd0793968ea11be5cd9742f268b556,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
587d9f18d69d6d43d5ab76b3cdf1c8dfaa481db7762d5f44119984d399d5ed94,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
6b6feb9fe21150ce42518bf2d30133440fb34d9a99c7dfb3261b06e046c38f1a,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
71d3972dcedcb627eed049add3fc828c4e7e24391331c2ca1399da199116bdf4,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
9080df0715bf1a5b39c693bd75efa741730b0218ab5ad7e6330a0810acc3e838,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
91a046bf89c88fcc0425f237c061c60d68e35ec15b64e90b2ebc74e7b9fac497,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
b8c506fdc39cc9418297c364fec654f5fa5b89d0b5244df41a3a2aa2b7693a05,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
c39f4d8f88f9c139a9b36229fc120b162f70d88ce29287a7dba443670862d106,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
c6a32c12661300573b2d6864c467567d048af8823b2fc7a08311a2bc6adf15fa,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
db8cb5520f9686cd102d69609f5835e46b79d3e6c9a8e69e2b32d18ec3be6d12,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
f746f9bf1f96dcfe2b6bd6a93434c617556384b030c93deaa43e93cff5aef3c8,-1,0,1,7.72652711,1678693278,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,36,1,7.72652711,1678692746,Regular,5b93a57beab87c7e11db8b8304fef30dbdc3f7ccc7d0d6836c3fa35984a3aa2b
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,1,1,7.72652711,1678692746,Regular,17db0297de2c4b34f2f0b1248be336aed2335fcab9b13916dcea4f13630a4ce5
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,10,1,7.72652711,1678692746,Regular,5535c09d7fe6af97d3c83d47e86e1f766ebe93d5b5bd8b3e709f11be4d1fbb8c
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,4,1,7.72652711,1678692746,Regular,e5795f560f8aae0d5f386bb068e9581b98cec388fa8c82514b0205a342864183
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,3,1,7.72652711,1678692746,Regular,c2bfc7bceeed0c20a6fba02b43a9364d14572b73509f1a11b3ee3eda207b5b58
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,7,1,7.72652711,1678692746,Regular,f5b94bd35966cacaa8cafd156d386eed74cf7fb8ffb59741937bffe2e0d7d93c
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,21,1,7.72652711,1678692746,Regular,19683ee3a0e1b146e278a24cbf59d8c24c26c254ceae5a734842c98b9583a5fc
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,2,1,7.72652711,1678692746,Regular,dd6d6af8ccdade09b3d44362da79e15d6f953d9a916edfabb21d4f621f68a2e7
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,0,1,7.72652711,1678692746,Regular,0feaab986718cd5a531a74d84bba05135ec0e700516b34c2b77dc5b4853a5349
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,24,1,7.72652711,1678692746,Regular,b9d6618c93d04d2be36bdf4ba3b261b5a42fdb160fc8f8d0f4695efbeaf8552a
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,26,1,7.72652711,1678692746,Regular,0e9aa985b12559baf2700769f327f12edde4b49909a7aaf02217a60275d7160b
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,29,1,7.72652711,1678692746,Regular,3a8ea1f12c20370d3c465b6c9afffca394a3dc11939b67c9fb9e9e03944e6bf4
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,15,1,7.72652711,1678692746,Regular,c41bf65e69684ef546833251f73faf4ee49655ede2a86869d4d1a00df3cce342
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,28,1,7.72652711,1678692746,Regular,89e7c556917b834628d8085fb72982b23f749ce069c1891e6640a5a30cfff338
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,48,1,7.72652711,1678692746,Regular,33ffa976010c133ce1089e356696f376cda6ed0ce85ab7865fa897444f3b0d92
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,8,1,7.72652711,1678692746,Regular,91a046bf89c88fcc0425f237c061c60d68e35ec15b64e90b2ebc74e7b9fac497
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,14,1,7.72652711,1678692746,Regular,3aa858bf93dc31195c6bcbb922ae322f13aad86615616049880af964d646c587
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,41,1,7.72652711,1678692746,Regular,0bcb50dee67e2bb64614b36767d279faa0ba11bcacf0d1905cd7cae031cd4c74
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,42,1,7.72652711,1678692746,Regular,6269b76e4927dc07f1826416835a53f54afc816172eecae03aae14e95f87147c
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,40,1,7.72652711,1678692746,Regular,77d299af6bc212b30c33fcf914f1e5bd887f1a7ea55230c3c50600f131c976ba
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,43,1,7.72652711,1678692746,Regular,f653843cf3aed15b6f46008735f072f7256ece8c5cdad2334d9beff95927b244
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,49,1,7.72652711,1678692746,Regular,093b0b3c260269940b424c85e10bfddc129167b62491d592024a9722717906f0
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,34,1,7.72652711,1678692746,Regular,e3aefc874902a5b7692a1c469710b977a0b8048b136d0f9fccc5bd51bd9fa891
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,33,1,7.72652711,1678692746,Regular,16156ed1b2a2e62a01b684f6aa68a726bbf2383cd2618b1a1b86766e69adb671
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,46,1,7.72652711,1678692746,Regular,374f4d3b4302d0dfa9949b4fd8dec0a0acf3244e607809217973d00e577a763f
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,39,1,7.72652711,1678692746,Regular,1a00df0dd5fe75da119a2db8c7a914135979a3854a4f99d211f8daa527fd4aa4
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,18,1,7.72652711,1678692746,Regular,f746f9bf1f96dcfe2b6bd6a93434c617556384b030c93deaa43e93cff5aef3c8
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,47,1,7.72652711,1678692746,Regular,2363d75dbc01a02d715750aa3de28c4ef863b23b912c874f84e29cff90d628ac
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,37,1,7.72652711,1678692746,Regular,c39f4d8f88f9c139a9b36229fc120b162f70d88ce29287a7dba443670862d106
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,35,1,7.72652711,1678692746,Regular,491709af03538dec2e9540046db332b95bdd0793968ea11be5cd9742f268b556
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,17,1,7.72652711,1678692746,Regular,71d3972dcedcb627eed049add3fc828c4e7e24391331c2ca1399da199116bdf4
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,16,1,7.72652711,1678692746,Regular,15987f427aa4787d2e762380efe34854325d911fdd1dd106444535b8d2c6f4c0
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,30,1,7.72652711,1678692746,Regular,587d9f18d69d6d43d5ab76b3cdf1c8dfaa481db7762d5f44119984d399d5ed94
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,45,1,7.72652711,1678692746,Regular,2b91a5db258a4513c90b57be2d882e1b364be29fa3b410e0a2d326b056dd1759
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,5,1,7.72652711,1678692746,Regular,4148555b7bf77b23e23a79e5d775d17ffd13d9b2e745e73661175ed02cbc2baa
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,6,1,7.72652711,1678692746,Regular,c6a32c12661300573b2d6864c467567d048af8823b2fc7a08311a2bc6adf15fa
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,38,1,7.72652711,1678692746,Regular,2c8093d39fdb1e63c818663dda64ffe98fb5789511aa71d42de49327be56f9d7
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,44,1,7.72652711,1678692746,Regular,9080df0715bf1a5b39c693bd75efa741730b0218ab5ad7e6330a0810acc3e838
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,13,1,7.72652711,1678692746,Regular,6b6feb9fe21150ce42518bf2d30133440fb34d9a99c7dfb3261b06e046c38f1a
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,12,1,7.72652711,1678692746,Regular,db8cb5520f9686cd102d69609f5835e46b79d3e6c9a8e69e2b32d18ec3be6d12
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,25,1,7.72652711,1678692746,Regular,b8c506fdc39cc9418297c364fec654f5fa5b89d0b5244df41a3a2aa2b7693a05
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,31,1,7.72652711,1678692746,Regular,f0ef044b5f866446b07ebda887ffad9f266314748ecc7c6cf7fc4f6cef2a4e8c
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,20,1,7.72652711,1678692746,Regular,16dee7f0b55f61f57f87b45ab2c58af734a78106b1e0ad32b4a0b52fc1d1531a
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,9,1,7.72652711,1678692746,Regular,3526dcd417703ee1ac94d39cd8405423246d105796ede3ea8d5c63b7317a0b7f
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,27,1,7.72652711,1678692746,Regular,4f884dbfa6fdb657c1e289848073b7f6d4b18d0bba9d7877901c0c981bfea0f1
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,11,1,7.72652711,1678692746,Regular,d6b88faee5829558d8ae9eb8c602310b7c0de19bb0ed2fcf2b5ba6692adc5763
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,23,1,7.72652711,1678692746,Regular,8100245ec6d7cf93e28a2fb2275b8a3f6b918dbe2a4e555152e3dd24f831a480
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,22,1,7.72652711,1678692746,Regular,d1c0d0173cf08becc6f046e2abbfbe0be618a2f92eb1c5757d6dca11f4ed952d
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,19,1,7.72652711,1678692746,Regular,f8c6e38422a833aec11a73154c718baa59de6efd7f76553ffb05b0df6b76e30d
077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e,1,32,1,7.72652711,1678692746,Regular,2d3352e9b0fa8655200c43dd70fabaf9700f44e056058f7992ff22f8877970d3
