tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f738c967c8f8cbda7b0b291e977649437b9de46cdfedf43cdf1c6c32eb443e,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
11f738c967c8f8cbda7b0b291e977649437b9de46cdfedf43cdf1c6c32eb443e,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
2250e162748c1cda75ab7eeb8bba4fd3f2b9199adf037d97601379ec6216a59f,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
2250e162748c1cda75ab7eeb8bba4fd3f2b9199adf037d97601379ec6216a59f,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
27da74eaaee59bdb772172a1f63cc8908182fb9c02dc9fb1fe6a9f6d56b5d220,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
27da74eaaee59bdb772172a1f63cc8908182fb9c02dc9fb1fe6a9f6d56b5d220,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
29891b124342121f01f91e480956e7c7ebfa0e83cc9b87002a9e9a1b98cd5035,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
29891b124342121f01f91e480956e7c7ebfa0e83cc9b87002a9e9a1b98cd5035,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
306958c025d44e966dc37e98edb63b53e1fb442e58772156d72eb9ae4cf9d984,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
306958c025d44e966dc37e98edb63b53e1fb442e58772156d72eb9ae4cf9d984,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
42379ce41886e4230db660cd71b49573bcca76b7ebba89f46a154c85dc9291ae,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
42379ce41886e4230db660cd71b49573bcca76b7ebba89f46a154c85dc9291ae,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
568b9a66f04db433d5ff21926a251e5c6f5df22befc1996b51e2e593de218b04,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
568b9a66f04db433d5ff21926a251e5c6f5df22befc1996b51e2e593de218b04,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
7a251e2c658cbdf41d1ddbc3488d620d3f19010971294ed0a92c04c5ce901fbb,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
7a251e2c658cbdf41d1ddbc3488d620d3f19010971294ed0a92c04c5ce901fbb,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
838d677e76d4cacbe306eb7fe842f6b9fbdc6bb80443430b3ba5c5603d3453e3,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
838d677e76d4cacbe306eb7fe842f6b9fbdc6bb80443430b3ba5c5603d3453e3,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
8bf7d1738a30f6fdf43fb7de6f7198b06ae33535a8e60eed4d042118066d2ade,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
8bf7d1738a30f6fdf43fb7de6f7198b06ae33535a8e60eed4d042118066d2ade,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
8df3dbee323ca608387527845110f0ddac8d73bc7b00386b695aaa8033560bd3,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
8df3dbee323ca608387527845110f0ddac8d73bc7b00386b695aaa8033560bd3,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
8f2525385486f08fd4be523511d0526ad92bc52274ceaf27b8e830519f2d7544,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
8f2525385486f08fd4be523511d0526ad92bc52274ceaf27b8e830519f2d7544,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
95b2ed9658043a7bb5732be3d94ebddbcb86cabd17158acab0a4a835b3073d9f,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
95b2ed9658043a7bb5732be3d94ebddbcb86cabd17158acab0a4a835b3073d9f,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
a7ad2987c7d6958d70d79f29c90415e31138f797f6fecb451aa123cb901147c6,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
a7ad2987c7d6958d70d79f29c90415e31138f797f6fecb451aa123cb901147c6,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
aae2983d188bfd125975509cac94a35fd17ed4d3cb14bdd3ca941c1a2f096121,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
aae2983d188bfd125975509cac94a35fd17ed4d3cb14bdd3ca941c1a2f096121,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
ac818363caea171b86d556508c8068a9ffa5bdcc99158b9d63c420a18dd58858,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
ac818363caea171b86d556508c8068a9ffa5bdcc99158b9d63c420a18dd58858,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
be2ff0927f1f38777ec98215e22c4eb8fc46413f1de40e903482b37e03bd7b55,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
be2ff0927f1f38777ec98215e22c4eb8fc46413f1de40e903482b37e03bd7b55,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
cc3e2b534fae66c742f955e36242d7abb9cd0823e8f92fe283018ca941cb9da0,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
cc3e2b534fae66c742f955e36242d7abb9cd0823e8f92fe283018ca941cb9da0,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,45,1,7.32422513,1711698016,Regular,74f716ceb2c95b9ca474b62ad070775cce40844e2b0fc8b4e084f6fc01742bcc
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,28,1,0.03060685,1711698016,Regular,b36da6adf785e5245eb0d8af282fc466bd46cb13dd382e09b4832394a225847f
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,29,1,7.32422513,1711698016,Regular,b36da6adf785e5245eb0d8af282fc466bd46cb13dd382e09b4832394a225847f
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,38,1,0.03060685,1711698016,Regular,84f630a27d4af2992e85acbd2d974d094483e02873a1c426dc62c892a9c9ffa1
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,39,1,7.32422513,1711698016,Regular,84f630a27d4af2992e85acbd2d974d094483e02873a1c426dc62c892a9c9ffa1
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,10,1,0.03060685,1711698016,Regular,c3ff6a637e34d331bcd4ea61df5d65d0a69911a485bd2efdb0df75b55db89310
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,11,1,7.32422513,1711698016,Regular,c3ff6a637e34d331bcd4ea61df5d65d0a69911a485bd2efdb0df75b55db89310
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,44,1,0.03060685,1711698016,Regular,74f716ceb2c95b9ca474b62ad070775cce40844e2b0fc8b4e084f6fc01742bcc
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,27,1,7.32422513,1711698016,Regular,306958c025d44e966dc37e98edb63b53e1fb442e58772156d72eb9ae4cf9d984
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,22,1,0.03060685,1711698016,Regular,aae2983d188bfd125975509cac94a35fd17ed4d3cb14bdd3ca941c1a2f096121
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,23,1,7.32422513,1711698016,Regular,aae2983d188bfd125975509cac94a35fd17ed4d3cb14bdd3ca941c1a2f096121
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,16,1,0.03060685,1711698016,Regular,838d677e76d4cacbe306eb7fe842f6b9fbdc6bb80443430b3ba5c5603d3453e3
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,17,1,7.32422513,1711698016,Regular,838d677e76d4cacbe306eb7fe842f6b9fbdc6bb80443430b3ba5c5603d3453e3
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,40,1,0.03060685,1711698016,Regular,2250e162748c1cda75ab7eeb8bba4fd3f2b9199adf037d97601379ec6216a59f
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,41,1,7.32422513,1711698016,Regular,2250e162748c1cda75ab7eeb8bba4fd3f2b9199adf037d97601379ec6216a59f
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,0,1,0.03060685,1711698016,Regular,ac818363caea171b86d556508c8068a9ffa5bdcc99158b9d63c420a18dd58858
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,1,1,7.32422513,1711698016,Regular,ac818363caea171b86d556508c8068a9ffa5bdcc99158b9d63c420a18dd58858
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,2,1,0.03060685,1711698016,Regular,8df3dbee323ca608387527845110f0ddac8d73bc7b00386b695aaa8033560bd3
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,3,1,7.32422513,1711698016,Regular,8df3dbee323ca608387527845110f0ddac8d73bc7b00386b695aaa8033560bd3
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,20,1,0.03060685,1711698016,Regular,8bf7d1738a30f6fdf43fb7de6f7198b06ae33535a8e60eed4d042118066d2ade
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,21,1,7.32422513,1711698016,Regular,8bf7d1738a30f6fdf43fb7de6f7198b06ae33535a8e60eed4d042118066d2ade
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,8,1,0.03060685,1711698016,Regular,568b9a66f04db433d5ff21926a251e5c6f5df22befc1996b51e2e593de218b04
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,9,1,7.32422513,1711698016,Regular,568b9a66f04db433d5ff21926a251e5c6f5df22befc1996b51e2e593de218b04
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,36,1,0.03060685,1711698016,Regular,29891b124342121f01f91e480956e7c7ebfa0e83cc9b87002a9e9a1b98cd5035
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,37,1,7.32422513,1711698016,Regular,29891b124342121f01f91e480956e7c7ebfa0e83cc9b87002a9e9a1b98cd5035
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,32,1,0.03060685,1711698016,Regular,be2ff0927f1f38777ec98215e22c4eb8fc46413f1de40e903482b37e03bd7b55
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,33,1,7.32422513,1711698016,Regular,be2ff0927f1f38777ec98215e22c4eb8fc46413f1de40e903482b37e03bd7b55
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,12,1,0.03060685,1711698016,Regular,cc3e2b534fae66c742f955e36242d7abb9cd0823e8f92fe283018ca941cb9da0
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,13,1,7.32422513,1711698016,Regular,cc3e2b534fae66c742f955e36242d7abb9cd0823e8f92fe283018ca941cb9da0
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,42,1,0.03060685,1711698016,Regular,8f2525385486f08fd4be523511d0526ad92bc52274ceaf27b8e830519f2d7544
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,43,1,7.32422513,1711698016,Regular,8f2525385486f08fd4be523511d0526ad92bc52274ceaf27b8e830519f2d7544
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,6,1,0.03060685,1711698016,Regular,11f738c967c8f8cbda7b0b291e977649437b9de46cdfedf43cdf1c6c32eb443e
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,7,1,7.32422513,1711698016,Regular,11f738c967c8f8cbda7b0b291e977649437b9de46cdfedf43cdf1c6c32eb443e
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,24,1,0.03060685,1711698016,Regular,42379ce41886e4230db660cd71b49573bcca76b7ebba89f46a154c85dc9291ae
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,25,1,7.32422513,1711698016,Regular,42379ce41886e4230db660cd71b49573bcca76b7ebba89f46a154c85dc9291ae
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,30,1,0.03060685,1711698016,Regular,27da74eaaee59bdb772172a1f63cc8908182fb9c02dc9fb1fe6a9f6d56b5d220
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,31,1,7.32422513,1711698016,Regular,27da74eaaee59bdb772172a1f63cc8908182fb9c02dc9fb1fe6a9f6d56b5d220
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,34,1,0.03060685,1711698016,Regular,1180aa9e5da6393c7b68a347e8adc659bb71b6e910676460ccba3a9a744b4035
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,35,1,7.32422513,1711698016,Regular,1180aa9e5da6393c7b68a347e8adc659bb71b6e910676460ccba3a9a744b4035
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,18,1,0.03060685,1711698016,Regular,95b2ed9658043a7bb5732be3d94ebddbcb86cabd17158acab0a4a835b3073d9f
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,19,1,7.32422513,1711698016,Regular,95b2ed9658043a7bb5732be3d94ebddbcb86cabd17158acab0a4a835b3073d9f
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,4,1,0.03060685,1711698016,Regular,a7ad2987c7d6958d70d79f29c90415e31138f797f6fecb451aa123cb901147c6
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,5,1,7.32422513,1711698016,Regular,a7ad2987c7d6958d70d79f29c90415e31138f797f6fecb451aa123cb901147c6
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,14,1,0.03060685,1711698016,Regular,7a251e2c658cbdf41d1ddbc3488d620d3f19010971294ed0a92c04c5ce901fbb
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,15,1,7.32422513,1711698016,Regular,7a251e2c658cbdf41d1ddbc3488d620d3f19010971294ed0a92c04c5ce901fbb
0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f,1,26,1,0.03060685,1711698016,Regular,306958c025d44e966dc37e98edb63b53e1fb442e58772156d72eb9ae4cf9d984
