tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067d4d3b83ac15b40f7247edf7aba86a4842c2ec964bf28578d08ff5b9d957ed,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
20a140f55dae65ceb8a97aeec68590c1d9d75a6d33440973f6674bc369926111,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
3a3e23f4da16a7a8c8bd21aea0dd60f8363d1aab3754caf9a3306ef88ee238ae,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
5aa922aefbc34e1d99d44cc02bf7ceaa750025997c46e87558d72d1ada617650,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
5be717e57ba6fac8b7cf9e772883d9e60fded87fdf8b3bf97ad95d527f799d9e,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
65df1a220470df7e94594d746d081361b4357f93fb941313858c84a24fb215aa,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
69939d70dab49b869dd18c9afe051eff072b8e3e20024aa7d4428268a8cade45,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
6c0a9adbc2f126c441781b1cf67b01dc26952f8f2c28c4e9f82abda0a8409478,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
7714b97d4a8ec97bebe01960304dfed8feff9fcad92cffa2ef05c4fe82a86567,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
8c8ba1c6bb52c1b378cd15b0d0c87a1f0660eaf6117181fd756b2f56e856c922,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
9c44a7d862b333f11eda64304d9a917a36a7b3cb76f04b13b197da48ad55b20d,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
ba81cc3f06b7fcf01962b8dcc9663768a79f1de701b38075de34a8a3e67faeed,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
be4ddcde7fdc3b4151ecc6ffc31417dbf048d20fef2ea153b756945500ee6867,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
c3c4586e0b3fcd5db9f47a2cd0d121e1261ba4e100fc443d0d1a3b78d7cffc28,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
d08f84eeb14bd1c854bb99174f74f26563bed31f8e085ec9f34008f75cc0ee5d,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
d60e5f9d08c5fb989c38e52d7b22ac49ddf2bd528ebd672592ff372edcd95b6a,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
d9789bf58e08a97b575e6deb54d8c2ef9b22a0284834db8a4e122f730cf31c50,-1,0,1,5.1067898,1674755812,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
0b203180c53edd3cdce059318a474fb4a48eea15ce92e68d35ce39fc55aa8238,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
167cfd4871fe1d8f67d2da840fb3710725618e1647b324df4118cc4c8c72b3ab,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
347bd87ff060d37ea59fe26c8d46573ae436d487112e1df38ebb45e4f9fdf75d,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
3a0b4ae5e655cf396b5bec98bf5d22b4f5f9fbbc5ce000808211725921fda641,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
3e089a214e8c98dab23ddf7a79bde18088f2a51015f41bec57f8370bb89a351b,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
8018e6189bf3053efad85375933c0e09ae22ca4d7229fdd153dd934987b25d75,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
810431f4130e9c253ae9069c0e3318a161993fba1fc17ea38e0183e6de5f7345,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
8943a840db06da87a56a8dfe05655cb7ba972a03d603559851e90d4286cce40a,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
a1616ebb628d48010bb6d001cc10203e71363ebc30fe7748d4189023c2cf2844,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
a7f1f7ca2579d44688d8719e863a95955266660661c23064a98db9c477d01a54,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
b21149331b494a46ef4cdc2e87da4539c591e422303374b0b0414ae8cb1e11e6,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
b3061be512e923ec58bea9ae402d26a82c8a9e8bebf592934deeab5043d9392e,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
b48afce86e390d1d48a45c97e73b2f2e9a5af0c6cd0d7f49ad33bc89d258b8db,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
ba905ffea4fee9482e9011e91daf58c51b01952d24b44244628355457d63d5b8,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
c2e4216bf1dbe42eb6a70394337e464ffdc3203698ee34edd0df22e7a40ff906,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
d1a040629ec1b6467b7095a70954966577d939f7cfbea25ba800ff8ac8a15f44,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
d37442e0eb84da0a9ff9870ba2c0fd90e3d6698a1451e2bde58524ab6b306a8f,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
fd15130bf2c2482b3571c6957ce9247f78c7aa1ed2c8e87a776b635d5e32848a,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
fe960e543720c21b68cbb7097bc5948a63d67d399cb6ce6564816a13aa36df81,-1,0,1,5.1067898,1674755327,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,36,1,5.1067898,1674755206,Regular,8018e6189bf3053efad85375933c0e09ae22ca4d7229fdd153dd934987b25d75
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,40,1,5.1067898,1674755206,Regular,b3061be512e923ec58bea9ae402d26a82c8a9e8bebf592934deeab5043d9392e
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,37,1,5.1067898,1674755206,Regular,167cfd4871fe1d8f67d2da840fb3710725618e1647b324df4118cc4c8c72b3ab
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,12,1,5.1067898,1674755206,Regular,d1a040629ec1b6467b7095a70954966577d939f7cfbea25ba800ff8ac8a15f44
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,0,1,5.1067898,1674755206,Regular,810431f4130e9c253ae9069c0e3318a161993fba1fc17ea38e0183e6de5f7345
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,29,1,5.1067898,1674755206,Regular,b48afce86e390d1d48a45c97e73b2f2e9a5af0c6cd0d7f49ad33bc89d258b8db
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,34,1,5.1067898,1674755206,Regular,3e089a214e8c98dab23ddf7a79bde18088f2a51015f41bec57f8370bb89a351b
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,27,1,5.1067898,1674755206,Regular,fd15130bf2c2482b3571c6957ce9247f78c7aa1ed2c8e87a776b635d5e32848a
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,30,1,5.1067898,1674755206,Regular,a7f1f7ca2579d44688d8719e863a95955266660661c23064a98db9c477d01a54
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,47,1,5.1067898,1674755206,Regular,f46b020d648a6e8b2f2b04677af1bc915e8f5a9d4c9361bf359281947d7e98f8
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,10,1,5.1067898,1674755206,Regular,69939d70dab49b869dd18c9afe051eff072b8e3e20024aa7d4428268a8cade45
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,48,1,5.1067898,1674755206,Regular,859545601baf927f8dbdeeaa36b4083799b1ead7853bc4b589056258754c0ee4
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,43,1,5.1067898,1674755206,Regular,9c44a7d862b333f11eda64304d9a917a36a7b3cb76f04b13b197da48ad55b20d
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,49,1,5.1067898,1674755206,Regular,ba81cc3f06b7fcf01962b8dcc9663768a79f1de701b38075de34a8a3e67faeed
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,41,1,5.1067898,1674755206,Regular,c3c4586e0b3fcd5db9f47a2cd0d121e1261ba4e100fc443d0d1a3b78d7cffc28
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,35,1,5.1067898,1674755206,Regular,cee6f9c952eecfaeece41b8e0cfb7458ac06fc149c512bcd3ded306a2c97cb15
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,20,1,5.1067898,1674755206,Regular,5aa922aefbc34e1d99d44cc02bf7ceaa750025997c46e87558d72d1ada617650
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,31,1,5.1067898,1674755206,Regular,ee236b68843f873c9e45b50e25f4a2fb29cf416a91cb690d58193f40536cbd4f
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,4,1,5.1067898,1674755206,Regular,8c8ba1c6bb52c1b378cd15b0d0c87a1f0660eaf6117181fd756b2f56e856c922
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,39,1,5.1067898,1674755206,Regular,d60e5f9d08c5fb989c38e52d7b22ac49ddf2bd528ebd672592ff372edcd95b6a
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,44,1,5.1067898,1674755206,Regular,6c0a9adbc2f126c441781b1cf67b01dc26952f8f2c28c4e9f82abda0a8409478
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,38,1,5.1067898,1674755206,Regular,067d4d3b83ac15b40f7247edf7aba86a4842c2ec964bf28578d08ff5b9d957ed
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,32,1,5.1067898,1674755206,Regular,20a140f55dae65ceb8a97aeec68590c1d9d75a6d33440973f6674bc369926111
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,33,1,5.1067898,1674755206,Regular,d08f84eeb14bd1c854bb99174f74f26563bed31f8e085ec9f34008f75cc0ee5d
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,25,1,5.1067898,1674755206,Regular,7714b97d4a8ec97bebe01960304dfed8feff9fcad92cffa2ef05c4fe82a86567
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,13,1,5.1067898,1674755206,Regular,d835ccee92af1a3ab00d26d9eec649f75cb3bdea1ee38102c7e56be5a629131f
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,19,1,5.1067898,1674755206,Regular,b0f70dadf380f2eb131e02819b9962aa11328b4889b048bd250aee20bc54e910
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,22,1,5.1067898,1674755206,Regular,a69be35cecc6b8d48671c6b3ec1b71dad084335bee71b59ad37d202dd4a1cf8c
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,23,1,5.1067898,1674755206,Regular,d9789bf58e08a97b575e6deb54d8c2ef9b22a0284834db8a4e122f730cf31c50
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,14,1,5.1067898,1674755206,Regular,65df1a220470df7e94594d746d081361b4357f93fb941313858c84a24fb215aa
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,9,1,5.1067898,1674755206,Regular,f7ea6c2d431667a1488b71393a7bd1e8f45d12cd60c8a3741efb3d2091acabf2
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,21,1,5.1067898,1674755206,Regular,5be717e57ba6fac8b7cf9e772883d9e60fded87fdf8b3bf97ad95d527f799d9e
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,16,1,5.1067898,1674755206,Regular,6fcd3fa99a1eee52a0a66e632c55a430b865d8f010b034ba2087f9bbea636049
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,8,1,5.1067898,1674755206,Regular,466b4491ad5ee3449813606118d0b4a8a52e70fb99e491ff53885d033bd2e42f
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,7,1,5.1067898,1674755206,Regular,7f9cd50542a432dbfe8bb1439a0629323f8c80936083d8da4b0ccbb99fcefac8
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,5,1,5.1067898,1674755206,Regular,b1a8b7e530b4d2612ab85e1ef9934ea3dccd6001e4ccb064fe4e545db89031aa
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,2,1,5.1067898,1674755206,Regular,22a3c13e3a4c23032fcbc2083af87435ddd0d228fa9f3d9c04fad67bbe5c2a1e
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,1,1,5.1067898,1674755206,Regular,3a3e23f4da16a7a8c8bd21aea0dd60f8363d1aab3754caf9a3306ef88ee238ae
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,6,1,5.1067898,1674755206,Regular,d37442e0eb84da0a9ff9870ba2c0fd90e3d6698a1451e2bde58524ab6b306a8f
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,46,1,5.1067898,1674755206,Regular,c6c915be2edf15b6ae921168be563423f620efc36d3364511b4e3e8454e0cb68
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,17,1,5.1067898,1674755206,Regular,c2e4216bf1dbe42eb6a70394337e464ffdc3203698ee34edd0df22e7a40ff906
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,24,1,5.1067898,1674755206,Regular,3a0b4ae5e655cf396b5bec98bf5d22b4f5f9fbbc5ce000808211725921fda641
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,15,1,5.1067898,1674755206,Regular,b21149331b494a46ef4cdc2e87da4539c591e422303374b0b0414ae8cb1e11e6
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,18,1,5.1067898,1674755206,Regular,a1616ebb628d48010bb6d001cc10203e71363ebc30fe7748d4189023c2cf2844
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,26,1,5.1067898,1674755206,Regular,ba905ffea4fee9482e9011e91daf58c51b01952d24b44244628355457d63d5b8
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,3,1,5.1067898,1674755206,Regular,be4ddcde7fdc3b4151ecc6ffc31417dbf048d20fef2ea153b756945500ee6867
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,45,1,5.1067898,1674755206,Regular,8943a840db06da87a56a8dfe05655cb7ba972a03d603559851e90d4286cce40a
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,11,1,5.1067898,1674755206,Regular,347bd87ff060d37ea59fe26c8d46573ae436d487112e1df38ebb45e4f9fdf75d
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,28,1,5.1067898,1674755206,Regular,0b203180c53edd3cdce059318a474fb4a48eea15ce92e68d35ce39fc55aa8238
d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817,1,42,1,5.1067898,1674755206,Regular,fe960e543720c21b68cbb7097bc5948a63d67d399cb6ce6564816a13aa36df81
