tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f58a680a7509d19cde0e7f44e3b1a5a5a81d7865968636526f8df029b4c6ecda,-1,1,1,3.69986442,1677901578,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
06ae2c043ec31648fe32eb26d39b3cbf843fc46a1b4b28a794040c42a7dac7a4,-1,0,1,0.03404856,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
06ae2c043ec31648fe32eb26d39b3cbf843fc46a1b4b28a794040c42a7dac7a4,-1,1,1,3.69986442,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
08a87d5d100e4239e53050e7247848eb5e528e1d1e95c0985aaf6591024d2408,-1,0,1,0.03404856,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
08a87d5d100e4239e53050e7247848eb5e528e1d1e95c0985aaf6591024d2408,-1,1,1,3.69986442,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
08c1773ca186676483abc4eac66bf7df247caebe0b36060e184f4ace7fe9dde0,-1,0,1,0.03404856,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
08c1773ca186676483abc4eac66bf7df247caebe0b36060e184f4ace7fe9dde0,-1,1,1,3.69986442,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
244b8c539c4f0e22367fff02f57c462b6d47785d226e5590dcbe825abe373eb3,-1,0,1,0.03404856,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
244b8c539c4f0e22367fff02f57c462b6d47785d226e5590dcbe825abe373eb3,-1,1,1,3.69986442,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
59bcf2c242176eb21827197e59dcdae2010b2602a2e1da6560bf31a202bd11f7,-1,0,1,0.03404856,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
59bcf2c242176eb21827197e59dcdae2010b2602a2e1da6560bf31a202bd11f7,-1,1,1,3.69986442,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
5dd63a53d72e0d2637eb1258206382789ae5c20b3fedbb63020b77adf6900d37,-1,1,1,3.69986442,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
5dd63a53d72e0d2637eb1258206382789ae5c20b3fedbb63020b77adf6900d37,-1,0,1,0.03404856,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
5e71a79521bab812717a62cfc86dea39e3750536ae702883ad562ed23fe5aab0,-1,1,1,3.69986442,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
5e71a79521bab812717a62cfc86dea39e3750536ae702883ad562ed23fe5aab0,-1,0,1,0.03404856,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ad3b71819afba97fad8388538c998dc658e0816627827464f32e690d8b687ca8,-1,0,1,0.03404856,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ad3b71819afba97fad8388538c998dc658e0816627827464f32e690d8b687ca8,-1,1,1,3.69986442,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
bc51dbf38d0b903338c5b31f9693870a6f48c03e012100caa9d3ac6fd2feb7d9,-1,1,1,3.69986442,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
bc51dbf38d0b903338c5b31f9693870a6f48c03e012100caa9d3ac6fd2feb7d9,-1,0,1,0.03404856,1677900709,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
0f8343e1121dffc5118cc2307f2ff2fe413337db278f0398ba6b789e09819585,-1,0,1,0.03404856,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
0f8343e1121dffc5118cc2307f2ff2fe413337db278f0398ba6b789e09819585,-1,1,1,3.69986442,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
108a6bc22af49f2fb442d18dacddd40e058dee68054e07e726fb8b831119ff86,-1,0,1,0.03404856,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
108a6bc22af49f2fb442d18dacddd40e058dee68054e07e726fb8b831119ff86,-1,1,1,3.69986442,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
27f3db7aeba925abdbdcdde2a96026902e9a03662bd5fea4bf3c82e2c7fed36d,-1,1,1,3.69986442,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
27f3db7aeba925abdbdcdde2a96026902e9a03662bd5fea4bf3c82e2c7fed36d,-1,0,1,0.03404856,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
38ca422c7a9bb8882bc99e41ba0fc7c78d3d7931ecc48f504be91b58270a7d30,-1,1,1,3.69986442,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
38ca422c7a9bb8882bc99e41ba0fc7c78d3d7931ecc48f504be91b58270a7d30,-1,0,1,0.03404856,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
459450ba3c859d115ac47de8fbf086fac193c96a644c7929623bb89cde2e93ec,-1,0,1,0.03404856,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
459450ba3c859d115ac47de8fbf086fac193c96a644c7929623bb89cde2e93ec,-1,1,1,3.69986442,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
49b4ce349281af1d6200236b5005447a79058593508abc11469c480447d946f0,-1,1,1,3.69986442,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
49b4ce349281af1d6200236b5005447a79058593508abc11469c480447d946f0,-1,0,1,0.03404856,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
49eaae2b982d6f2af05a352fb04eb4d7650d51662f107cfcee32a5c7bf99e08d,-1,1,1,3.69986442,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
49eaae2b982d6f2af05a352fb04eb4d7650d51662f107cfcee32a5c7bf99e08d,-1,0,1,0.03404856,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
7a1c1d0c221b5f8351a0e73360c154669c96a7724a5bffb27ff2470e94aad13a,-1,0,1,0.03404856,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
7a1c1d0c221b5f8351a0e73360c154669c96a7724a5bffb27ff2470e94aad13a,-1,1,1,3.69986442,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
8a04c55122c727eb2b1beb742093d482ab166ffb7474ba29ae3751fe85aab0d9,-1,0,1,0.03404856,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
8a04c55122c727eb2b1beb742093d482ab166ffb7474ba29ae3751fe85aab0d9,-1,1,1,3.69986442,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
bb0bff14d9d8f0f42091a15175584fd9eaba0afa0b142562b6c0143f06eeda9a,-1,0,1,0.03404856,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
bb0bff14d9d8f0f42091a15175584fd9eaba0afa0b142562b6c0143f06eeda9a,-1,1,1,3.69986442,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
c3c36bab62571e893c0f6d7f4d48fac11c81a1996497eeee7294cc07bc416102,-1,1,1,3.69986442,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
c3c36bab62571e893c0f6d7f4d48fac11c81a1996497eeee7294cc07bc416102,-1,0,1,0.03404856,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
e95b24279d31f528cb5ce7d8a480a5066fb93ad4ea809eba5205c217fee12c0d,-1,1,1,3.69986442,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
e95b24279d31f528cb5ce7d8a480a5066fb93ad4ea809eba5205c217fee12c0d,-1,0,1,0.03404856,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
f0190e53454708e9a62029eedb7562407278f76326457a7ef839ca5d1e065a7b,-1,0,1,0.03404856,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
f0190e53454708e9a62029eedb7562407278f76326457a7ef839ca5d1e065a7b,-1,1,1,3.69986442,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
fc5cf1edf1c2b54ce0092a8d00588b0d4ce54aa896e1cc9ec3a186e673c38289,-1,0,1,0.03404856,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
fc5cf1edf1c2b54ce0092a8d00588b0d4ce54aa896e1cc9ec3a186e673c38289,-1,1,1,3.69986442,1677900673,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
03c92608abe0c43bf275d11d92bca04d3e6b62406dc6e951ed144043b94664ca,-1,0,1,0.03404856,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
03c92608abe0c43bf275d11d92bca04d3e6b62406dc6e951ed144043b94664ca,-1,1,1,3.69986442,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
0454d843e4f619261492b5f93cf8c49773107d2bd4ade733f2c1e809dc572c06,-1,0,1,0.03404856,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
0454d843e4f619261492b5f93cf8c49773107d2bd4ade733f2c1e809dc572c06,-1,1,1,3.69986442,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
1010848e4749ae6ebfe5b1979dd27be221b491787251c76f2c48676b641d159b,-1,0,1,0.03404856,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
1010848e4749ae6ebfe5b1979dd27be221b491787251c76f2c48676b641d159b,-1,1,1,3.69986442,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
1f4182703cc48ca8728d5970bfee1d42a65f0e154453ea559190333c158b3f13,-1,1,1,3.69986442,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
1f4182703cc48ca8728d5970bfee1d42a65f0e154453ea559190333c158b3f13,-1,0,1,0.03404856,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
661db49fe009e8b10a53ae0d98ca55ef222e866d02876c166676169f306d38df,-1,1,1,3.69986442,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
661db49fe009e8b10a53ae0d98ca55ef222e866d02876c166676169f306d38df,-1,0,1,0.03404856,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
67b3649411aa3500ef938a56dc4286c749980f8e1e781b2118349ddde3b338e7,-1,0,1,0.03404856,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
67b3649411aa3500ef938a56dc4286c749980f8e1e781b2118349ddde3b338e7,-1,1,1,3.69986442,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
67ea53fbed3cfcb579f93ee2389164583a8f5c74e35e69f68ab9e6b26ae5277a,-1,0,1,0.03404856,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
67ea53fbed3cfcb579f93ee2389164583a8f5c74e35e69f68ab9e6b26ae5277a,-1,1,1,3.69986442,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
7b95306c7bf42fadca8df8cf6adc1c8e3b53a58cc7cc661d98af4f0868fc3b6d,-1,1,1,3.69986442,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
7b95306c7bf42fadca8df8cf6adc1c8e3b53a58cc7cc661d98af4f0868fc3b6d,-1,0,1,0.03404856,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
8b418271b6d50b17ab42772027bce2ebf5383c55e76cd5f2e408d32510ebc8d9,-1,0,1,0.03404856,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
8b418271b6d50b17ab42772027bce2ebf5383c55e76cd5f2e408d32510ebc8d9,-1,1,1,3.69986442,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
