tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,94,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,75,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,79,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,93,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,74,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,73,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,92,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,72,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,91,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,3,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,4,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,5,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,6,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,7,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,8,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,9,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,90,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,10,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,89,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,11,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,88,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,12,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,71,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,13,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,87,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,14,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,70,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,15,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,86,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,16,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,69,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,17,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,85,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,18,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,68,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,19,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,67,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,20,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,81,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,21,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,22,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,23,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,24,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,66,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,25,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,65,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,26,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,64,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,27,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,84,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,28,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,63,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,29,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,82,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,30,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,62,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,31,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,61,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,32,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,60,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,33,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,59,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,34,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,83,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,35,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,58,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,36,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,57,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,37,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,56,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,38,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,55,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,39,1,0.03151555,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b,-1,54,1,5.59763513,1702692968,Regular,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
304b8a27b809211b6b20948bd9324fd20edb33ab8e52e77a9a7883587f3ac98c,-1,0,1,0.03151555,1702690298,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
304b8a27b809211b6b20948bd9324fd20edb33ab8e52e77a9a7883587f3ac98c,-1,1,1,5.59763513,1702690298,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
327a3b8626b449b0dccd543e1649264a847b921f59e46c0aaf102f9d4b2a8329,-1,1,1,5.59763513,1702690068,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
327a3b8626b449b0dccd543e1649264a847b921f59e46c0aaf102f9d4b2a8329,-1,0,1,0.03151555,1702690068,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
3f42c21793114a46f6626c5c08cc4e88e7c2522c04737bf3edbf3681b948848f,-1,0,1,0.03151555,1702690068,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
3f42c21793114a46f6626c5c08cc4e88e7c2522c04737bf3edbf3681b948848f,-1,1,1,5.59763513,1702690068,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
4eda074d061a315b69cb8206536f89a8811511415d27d89b2d27450508481af1,-1,0,1,0.03151555,1702690068,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
4eda074d061a315b69cb8206536f89a8811511415d27d89b2d27450508481af1,-1,1,1,5.59763513,1702690068,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
9361718a3a0413802bbb63a325f7abe5af022b8c87f9d81d62c36009c55055c0,-1,1,1,5.59763513,1702690068,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
9361718a3a0413802bbb63a325f7abe5af022b8c87f9d81d62c36009c55055c0,-1,0,1,0.03151555,1702690068,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
9ae731b1bb28c1ef1feaacd80136fe0f649e86034c995b2180c7ecaec9767212,-1,1,1,5.59763513,1702690068,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
9ae731b1bb28c1ef1feaacd80136fe0f649e86034c995b2180c7ecaec9767212,-1,0,1,0.03151555,1702690068,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
c11de54f72b37d47803600932772376f36bcf5e4202a5711c2a5b48723cfac75,-1,1,1,5.59763513,1702690068,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
c11de54f72b37d47803600932772376f36bcf5e4202a5711c2a5b48723cfac75,-1,0,1,0.03151555,1702690068,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
ceb9a2e9fbf092cdd94f68a4584b0bc1f99afdb3ff20dcdf885e0cd80d4b53ba,-1,1,1,5.59763513,1702690068,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
ceb9a2e9fbf092cdd94f68a4584b0bc1f99afdb3ff20dcdf885e0cd80d4b53ba,-1,0,1,0.03151555,1702690068,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
b2590bef04bfd9eac28aefce56cc016d3b1fc9dce7aabe8504c7e5fa03b434a5,-1,0,1,0.03151555,1702689931,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
b2590bef04bfd9eac28aefce56cc016d3b1fc9dce7aabe8504c7e5fa03b434a5,-1,1,1,5.59763513,1702689931,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
de229c7917f18b07a948ec90204867f08bcdfbf159bb230efa9751c1daafd313,-1,0,1,0.03151555,1702689931,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
de229c7917f18b07a948ec90204867f08bcdfbf159bb230efa9751c1daafd313,-1,1,1,5.59763513,1702689931,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
121b37170c32c62b629572d7762f0a6b5f337c025a8fa1f4fea5165bffb1eb55,-1,1,1,5.59763513,1702689065,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
121b37170c32c62b629572d7762f0a6b5f337c025a8fa1f4fea5165bffb1eb55,-1,0,1,0.03151555,1702689065,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
68699b8eee640f6fff9124cf93f5374cd2264cdbb156f205a71272a297c95336,-1,1,1,5.59763513,1702689065,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
68699b8eee640f6fff9124cf93f5374cd2264cdbb156f205a71272a297c95336,-1,0,1,0.03151555,1702689065,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
746b3223b4fe701860e5b34889bc1986b4b6ee2343b87077793957670476ef78,-1,0,1,0.03151555,1702689065,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
746b3223b4fe701860e5b34889bc1986b4b6ee2343b87077793957670476ef78,-1,1,1,5.59763513,1702689065,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
c17c9bb23e2d7db77da219047e6685513e3c6455b71d4d34ad85e04d37da870a,-1,1,1,5.59763513,1702689065,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
c17c9bb23e2d7db77da219047e6685513e3c6455b71d4d34ad85e04d37da870a,-1,0,1,0.03151555,1702689065,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
664a82667e8f2b951ee477f4882e546c1cc55cdfcf749b8bd00126726cc7f8f9,-1,0,1,0.03151555,1702688876,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
664a82667e8f2b951ee477f4882e546c1cc55cdfcf749b8bd00126726cc7f8f9,-1,1,1,5.59763513,1702688876,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
924da2957af3fa8810c7e24c15898c0d3e33e58a13919917285cea1309fe11c7,-1,0,1,0.03151555,1702688876,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
924da2957af3fa8810c7e24c15898c0d3e33e58a13919917285cea1309fe11c7,-1,1,1,5.59763513,1702688876,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
d8fd7a74d27effec2a9dcf3035aa052a17d88a71b274090989de0e2a102459a5,-1,1,1,5.59763513,1702688876,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
d8fd7a74d27effec2a9dcf3035aa052a17d88a71b274090989de0e2a102459a5,-1,0,1,0.03151555,1702688876,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
