tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feaf04ac3259038c30e5f70509aa72d4c8ea3e51d6bb980f0186e7e0f076aa51,-1,1,1,1.96725772,1663375523,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
09f3855da6c124c103fe2c84092a51a820e321b6a5417ee10dc92714e1ffb456,-1,0,1,0.03279648,1663375422,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
09f3855da6c124c103fe2c84092a51a820e321b6a5417ee10dc92714e1ffb456,-1,1,1,1.96725772,1663375422,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
11005063227f1bb61e2d04ede3781a847137f7b2dd272c13462c16513717d4ae,-1,0,1,0.03279648,1663375422,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
11005063227f1bb61e2d04ede3781a847137f7b2dd272c13462c16513717d4ae,-1,1,1,1.96725772,1663375422,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
3a9824a56a9163dcfc6d6fd4544bbe2144392c2eaa8e7e9dd02e63ff4a3034cf,-1,1,1,1.96725772,1663375422,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
3a9824a56a9163dcfc6d6fd4544bbe2144392c2eaa8e7e9dd02e63ff4a3034cf,-1,0,1,0.03279648,1663375422,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
43b481f58e4fbdbf25fd8b02c97ec76cc7f6937c9ced312bbf7621d4d10cd221,-1,0,1,0.03279648,1663375422,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
43b481f58e4fbdbf25fd8b02c97ec76cc7f6937c9ced312bbf7621d4d10cd221,-1,1,1,1.96725772,1663375422,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
487ae7c84f474170d0983acf506faeda2e6f5b72637c618f42f7daa586147cc3,-1,1,1,1.96725772,1663375422,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
487ae7c84f474170d0983acf506faeda2e6f5b72637c618f42f7daa586147cc3,-1,0,1,0.03279648,1663375422,Ticket,529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,3,1,1.96725772,1663375344,Regular,a74f696964427e3dd6a7b42cc0067110a845490ce82a59526bd9184cf74f5747
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,20,1,0.03279648,1663375344,Regular,3a9824a56a9163dcfc6d6fd4544bbe2144392c2eaa8e7e9dd02e63ff4a3034cf
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,21,1,1.96725772,1663375344,Regular,3a9824a56a9163dcfc6d6fd4544bbe2144392c2eaa8e7e9dd02e63ff4a3034cf
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,4,1,0.03279648,1663375344,Regular,11005063227f1bb61e2d04ede3781a847137f7b2dd272c13462c16513717d4ae
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,5,1,1.96725772,1663375344,Regular,11005063227f1bb61e2d04ede3781a847137f7b2dd272c13462c16513717d4ae
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,10,1,0.03279648,1663375344,Regular,43b481f58e4fbdbf25fd8b02c97ec76cc7f6937c9ced312bbf7621d4d10cd221
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,11,1,1.96725772,1663375344,Regular,43b481f58e4fbdbf25fd8b02c97ec76cc7f6937c9ced312bbf7621d4d10cd221
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,6,1,0.03279648,1663375344,Regular,487ae7c84f474170d0983acf506faeda2e6f5b72637c618f42f7daa586147cc3
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,7,1,1.96725772,1663375344,Regular,487ae7c84f474170d0983acf506faeda2e6f5b72637c618f42f7daa586147cc3
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,12,1,0.03279648,1663375344,Regular,77c4dd655fbdf3addb078d1463e6f2c797d986d0694dcdabad2aa967df290e8b
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,13,1,1.96725772,1663375344,Regular,77c4dd655fbdf3addb078d1463e6f2c797d986d0694dcdabad2aa967df290e8b
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,0,1,0.03279648,1663375344,Regular,612d223b73999ce4eb5033cd654e217b170d4dff57091e00a8bd12e531b23946
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,1,1,1.96725772,1663375344,Regular,612d223b73999ce4eb5033cd654e217b170d4dff57091e00a8bd12e531b23946
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,16,1,0.03279648,1663375344,Regular,feaf04ac3259038c30e5f70509aa72d4c8ea3e51d6bb980f0186e7e0f076aa51
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,17,1,1.96725772,1663375344,Regular,feaf04ac3259038c30e5f70509aa72d4c8ea3e51d6bb980f0186e7e0f076aa51
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,22,1,0.03279648,1663375344,Regular,5bd89c54ace3b3c505b2bb63a1d1806f54a9d9df5ffc2f7a77440e47a7f413bc
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,23,1,1.96725772,1663375344,Regular,5bd89c54ace3b3c505b2bb63a1d1806f54a9d9df5ffc2f7a77440e47a7f413bc
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,14,1,0.03279648,1663375344,Regular,6975119813dcc08c55eead27591edeb55788cdef02327ef0a1d7dd2d7f94fcee
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,15,1,1.96725772,1663375344,Regular,6975119813dcc08c55eead27591edeb55788cdef02327ef0a1d7dd2d7f94fcee
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,8,1,0.03279648,1663375344,Regular,09f3855da6c124c103fe2c84092a51a820e321b6a5417ee10dc92714e1ffb456
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,9,1,1.96725772,1663375344,Regular,09f3855da6c124c103fe2c84092a51a820e321b6a5417ee10dc92714e1ffb456
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,18,1,0.03279648,1663375344,Regular,b33b3558c2fed84b5584e6e130e35038673754a53f0258501a57d033f3adc06d
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,19,1,1.96725772,1663375344,Regular,b33b3558c2fed84b5584e6e130e35038673754a53f0258501a57d033f3adc06d
529f88277ef07818a6d4bd8fac3d3e3b0322f32d1f52801dec87ca2e56832c5a,1,2,1,0.03279648,1663375344,Regular,a74f696964427e3dd6a7b42cc0067110a845490ce82a59526bd9184cf74f5747
