tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,117,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,118,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,119,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,120,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,5,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,6,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,7,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,8,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,9,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,10,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,11,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,12,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,13,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,14,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,15,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,16,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,17,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,18,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,106,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,20,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,21,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,22,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,23,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,24,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,25,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,26,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,27,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,28,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,29,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,30,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,31,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,32,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,33,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,34,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,35,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,36,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,37,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,38,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,39,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,40,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,41,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,42,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,43,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,44,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,45,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,46,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,47,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,48,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,49,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,50,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,51,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,52,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,53,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,54,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,55,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,56,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,57,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,58,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,59,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,60,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,61,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,62,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,63,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,64,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,65,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,66,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,67,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,68,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,69,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,70,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,71,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,72,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,73,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,74,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,75,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,76,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,77,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,78,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,79,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,80,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,81,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,82,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,83,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,84,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,85,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,86,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,87,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,88,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,89,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,90,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,91,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,92,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,93,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,94,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,95,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,96,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,97,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,98,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,99,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,100,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,101,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,102,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,103,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,104,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,105,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,121,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,122,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,123,1,0.02629438,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,-1,124,1,2.00879834,1715659250,Regular,a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,73,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,101,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,44,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,102,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
