tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f66d1b7df802dea521198fc6076cb031e99c96c3f0b6d74dccc30ea1381121,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
42b72760eeac37bcdcf1050b24c5ebd034484b99ac67c691d65e9b10e5a85688,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
42b72760eeac37bcdcf1050b24c5ebd034484b99ac67c691d65e9b10e5a85688,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
47b735f2d26cd4216a1b61b7835135f9a60115420a46cfaa043a18b6044b8bb0,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
47b735f2d26cd4216a1b61b7835135f9a60115420a46cfaa043a18b6044b8bb0,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
5155f4df479a78575b04b7a7f5054f0f0c6ba97c155942b2f4282db3df7bc1ab,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
5155f4df479a78575b04b7a7f5054f0f0c6ba97c155942b2f4282db3df7bc1ab,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
8b95978ade02ca537e4339118b4461a9e43acd703bd310bcad3407bf57bc271d,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
8b95978ade02ca537e4339118b4461a9e43acd703bd310bcad3407bf57bc271d,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
91b9503a2e2a4dea8e39171825fabe6af6cdebb335ac662c65069b350d8a0a73,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
91b9503a2e2a4dea8e39171825fabe6af6cdebb335ac662c65069b350d8a0a73,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
9321005803feb9a963f422728dba89aa1b9e6079dd36cdd77290fcb43fad47f9,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
9321005803feb9a963f422728dba89aa1b9e6079dd36cdd77290fcb43fad47f9,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
950ddbd55b1cd3a3207c7365994239af4cb8d613c6687af14d11c0b3b37d6c36,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
950ddbd55b1cd3a3207c7365994239af4cb8d613c6687af14d11c0b3b37d6c36,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
ab791d279945ad04fe26559009844a8c72d319d41f1f07643b126ced84af112c,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
ab791d279945ad04fe26559009844a8c72d319d41f1f07643b126ced84af112c,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
b315d519fcf32039114dcbaea03f727a5abfb2e5520f1c906ab7b7c2a63ea9e3,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
b315d519fcf32039114dcbaea03f727a5abfb2e5520f1c906ab7b7c2a63ea9e3,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
bbefecb1072cc44e2dc70b59146ebd423244b42bc690b58f92c29ac0c4e72d23,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
bbefecb1072cc44e2dc70b59146ebd423244b42bc690b58f92c29ac0c4e72d23,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
cb41c5024b70901384afaa61d4f2f88b6c3596f69155ac310cb74fef890ac97b,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
cb41c5024b70901384afaa61d4f2f88b6c3596f69155ac310cb74fef890ac97b,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
f9d0495521864b97aeb4f0cc76dd7e020f9980004d66eed197bab865b06a5f0a,-1,1,1,2.12638428,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
f9d0495521864b97aeb4f0cc76dd7e020f9980004d66eed197bab865b06a5f0a,-1,0,1,0.0325495,1667994872,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
0781549947e92e468a33132721f76d12e6d7d3b26791f439c29e6a18e20fe8bf,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
0781549947e92e468a33132721f76d12e6d7d3b26791f439c29e6a18e20fe8bf,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
1083e5e04a3c708096ece872ac01df1dc568962ca734b93934b2541f22a10fb9,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
1083e5e04a3c708096ece872ac01df1dc568962ca734b93934b2541f22a10fb9,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
160e2370ad6265d70dd6ade30c0deaf4dc58cf1f9c1bc4343dcb7855a2258723,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
160e2370ad6265d70dd6ade30c0deaf4dc58cf1f9c1bc4343dcb7855a2258723,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
18ec769b180321d598067048438fe74bb1bc2da5b81adc6149d8bee2006047d5,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
18ec769b180321d598067048438fe74bb1bc2da5b81adc6149d8bee2006047d5,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
24c216f025ade8440567ff373d7746e6cad12c602207a6ad7f06add65b5c1f21,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
24c216f025ade8440567ff373d7746e6cad12c602207a6ad7f06add65b5c1f21,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
2f5f673a258ccb28a9613d376671f131b2d727dda63f48de4e750810eeaee423,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
2f5f673a258ccb28a9613d376671f131b2d727dda63f48de4e750810eeaee423,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
36101efc1a5d2716992d33aeefb19862c6de80171797c05f3ee759e136445212,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
36101efc1a5d2716992d33aeefb19862c6de80171797c05f3ee759e136445212,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
4b71295266a83540d8ea3d8a4c22554681a0c420f13984da0c2dc25526294a54,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
4b71295266a83540d8ea3d8a4c22554681a0c420f13984da0c2dc25526294a54,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
7f4a9cd534710a1323078ce0c597932f27085d377e40fc9e3a0b58315a76978f,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
7f4a9cd534710a1323078ce0c597932f27085d377e40fc9e3a0b58315a76978f,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
8a512826ca3224e2a031a9fcafaaa00787e76580b85836a724c0eb92edff5751,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
8a512826ca3224e2a031a9fcafaaa00787e76580b85836a724c0eb92edff5751,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
90ca401be82af15dfb48bb4ef49a189db7721039577481ad339c83942b94c06d,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
90ca401be82af15dfb48bb4ef49a189db7721039577481ad339c83942b94c06d,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
9b4e42767aa3d4f10df2533a126180a24ab8440176ab8d14ec24fc9b7638d890,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
9b4e42767aa3d4f10df2533a126180a24ab8440176ab8d14ec24fc9b7638d890,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
adf3a71ef7609c39f47c4ec7d783a6b7c684dfa446fd967227d634673659b309,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
adf3a71ef7609c39f47c4ec7d783a6b7c684dfa446fd967227d634673659b309,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
be5b6f9b7777d0ac0e95c9f76c1b6f502da378226c854b487d8c3937c577a16d,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
be5b6f9b7777d0ac0e95c9f76c1b6f502da378226c854b487d8c3937c577a16d,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
c170ed6126eeeb9bbd43fca321f02f12d4517bca00f670ee0e4223863a3b4a46,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
c170ed6126eeeb9bbd43fca321f02f12d4517bca00f670ee0e4223863a3b4a46,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
c602e7623fa15417d5a5b1b4291177007622a7fec0f9ee1de358fe8a999aeb00,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
c602e7623fa15417d5a5b1b4291177007622a7fec0f9ee1de358fe8a999aeb00,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
d5ffc816caed7fd5a6ed6e577d54a0a4a7ffae8a4f1edc0846af9325d2ee4ae3,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
d5ffc816caed7fd5a6ed6e577d54a0a4a7ffae8a4f1edc0846af9325d2ee4ae3,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
e14584573484cc49d30f014e62318af284c7143efb78cc6b897cef3e377a73d7,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
e14584573484cc49d30f014e62318af284c7143efb78cc6b897cef3e377a73d7,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
e64bfe914c4d8db3514c2571ece6fc1f02a104600435e63b794dd04b87066cd7,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
e64bfe914c4d8db3514c2571ece6fc1f02a104600435e63b794dd04b87066cd7,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
f95d87ffb05b97fea1f9e7030be57c5de21b1676725c97af425eaec06bf9bca0,-1,0,1,0.0325495,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
f95d87ffb05b97fea1f9e7030be57c5de21b1676725c97af425eaec06bf9bca0,-1,1,1,2.12638428,1667994841,Ticket,b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,15,1,2.12638428,1667994452,Regular,f9d0495521864b97aeb4f0cc76dd7e020f9980004d66eed197bab865b06a5f0a
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,78,1,0.0325495,1667994452,Regular,18ec769b180321d598067048438fe74bb1bc2da5b81adc6149d8bee2006047d5
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,79,1,2.12638428,1667994452,Regular,18ec769b180321d598067048438fe74bb1bc2da5b81adc6149d8bee2006047d5
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,76,1,0.0325495,1667994452,Regular,8a512826ca3224e2a031a9fcafaaa00787e76580b85836a724c0eb92edff5751
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,77,1,2.12638428,1667994452,Regular,8a512826ca3224e2a031a9fcafaaa00787e76580b85836a724c0eb92edff5751
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,12,1,0.0325495,1667994452,Regular,adf3a71ef7609c39f47c4ec7d783a6b7c684dfa446fd967227d634673659b309
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,13,1,2.12638428,1667994452,Regular,adf3a71ef7609c39f47c4ec7d783a6b7c684dfa446fd967227d634673659b309
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,42,1,0.0325495,1667994452,Regular,891e1277a509b95cd34e395a129d8d3ce0ea30cf7ecdf71faa322d822f8bd3f2
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,43,1,2.12638428,1667994452,Regular,891e1277a509b95cd34e395a129d8d3ce0ea30cf7ecdf71faa322d822f8bd3f2
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,4,1,0.0325495,1667994452,Regular,42b72760eeac37bcdcf1050b24c5ebd034484b99ac67c691d65e9b10e5a85688
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,5,1,2.12638428,1667994452,Regular,42b72760eeac37bcdcf1050b24c5ebd034484b99ac67c691d65e9b10e5a85688
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,54,1,0.0325495,1667994452,Regular,ab791d279945ad04fe26559009844a8c72d319d41f1f07643b126ced84af112c
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,55,1,2.12638428,1667994452,Regular,ab791d279945ad04fe26559009844a8c72d319d41f1f07643b126ced84af112c
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,22,1,0.0325495,1667994452,Regular,8b95978ade02ca537e4339118b4461a9e43acd703bd310bcad3407bf57bc271d
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,23,1,2.12638428,1667994452,Regular,8b95978ade02ca537e4339118b4461a9e43acd703bd310bcad3407bf57bc271d
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,68,1,0.0325495,1667994452,Regular,950ddbd55b1cd3a3207c7365994239af4cb8d613c6687af14d11c0b3b37d6c36
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,69,1,2.12638428,1667994452,Regular,950ddbd55b1cd3a3207c7365994239af4cb8d613c6687af14d11c0b3b37d6c36
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,2,1,0.0325495,1667994452,Regular,be5b6f9b7777d0ac0e95c9f76c1b6f502da378226c854b487d8c3937c577a16d
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,3,1,2.12638428,1667994452,Regular,be5b6f9b7777d0ac0e95c9f76c1b6f502da378226c854b487d8c3937c577a16d
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,20,1,0.0325495,1667994452,Regular,1dfac63a4acf61facbd2e3a631578b7c8cc1f4ed70945dd9c248704cea025a5e
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,21,1,2.12638428,1667994452,Regular,1dfac63a4acf61facbd2e3a631578b7c8cc1f4ed70945dd9c248704cea025a5e
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,18,1,0.0325495,1667994452,Regular,47b735f2d26cd4216a1b61b7835135f9a60115420a46cfaa043a18b6044b8bb0
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,19,1,2.12638428,1667994452,Regular,47b735f2d26cd4216a1b61b7835135f9a60115420a46cfaa043a18b6044b8bb0
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,24,1,0.0325495,1667994452,Regular,2f5f673a258ccb28a9613d376671f131b2d727dda63f48de4e750810eeaee423
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,25,1,2.12638428,1667994452,Regular,2f5f673a258ccb28a9613d376671f131b2d727dda63f48de4e750810eeaee423
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,60,1,0.0325495,1667994452,Regular,34e3d5c81de7ad451ffdf7595e76879f2b728e12648b73d7fdc28ced9f19a799
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,61,1,2.12638428,1667994452,Regular,34e3d5c81de7ad451ffdf7595e76879f2b728e12648b73d7fdc28ced9f19a799
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,72,1,0.0325495,1667994452,Regular,24c216f025ade8440567ff373d7746e6cad12c602207a6ad7f06add65b5c1f21
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,73,1,2.12638428,1667994452,Regular,24c216f025ade8440567ff373d7746e6cad12c602207a6ad7f06add65b5c1f21
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,34,1,0.0325495,1667994452,Regular,e14584573484cc49d30f014e62318af284c7143efb78cc6b897cef3e377a73d7
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,35,1,2.12638428,1667994452,Regular,e14584573484cc49d30f014e62318af284c7143efb78cc6b897cef3e377a73d7
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,32,1,0.0325495,1667994452,Regular,90ca401be82af15dfb48bb4ef49a189db7721039577481ad339c83942b94c06d
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,33,1,2.12638428,1667994452,Regular,90ca401be82af15dfb48bb4ef49a189db7721039577481ad339c83942b94c06d
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,16,1,0.0325495,1667994452,Regular,7f4a9cd534710a1323078ce0c597932f27085d377e40fc9e3a0b58315a76978f
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,17,1,2.12638428,1667994452,Regular,7f4a9cd534710a1323078ce0c597932f27085d377e40fc9e3a0b58315a76978f
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,74,1,0.0325495,1667994452,Regular,f6f9c8a58f27a0be01449c1a529941f0b50f51878d5b3f8589528f8fc0befd4d
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,75,1,2.12638428,1667994452,Regular,f6f9c8a58f27a0be01449c1a529941f0b50f51878d5b3f8589528f8fc0befd4d
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,50,1,0.0325495,1667994452,Regular,160e2370ad6265d70dd6ade30c0deaf4dc58cf1f9c1bc4343dcb7855a2258723
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,51,1,2.12638428,1667994452,Regular,160e2370ad6265d70dd6ade30c0deaf4dc58cf1f9c1bc4343dcb7855a2258723
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,64,1,0.0325495,1667994452,Regular,6d9050e4db0899cc29b26e36ec52a58427041f8c0db2ff2b83d4b171a669d37f
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,65,1,2.12638428,1667994452,Regular,6d9050e4db0899cc29b26e36ec52a58427041f8c0db2ff2b83d4b171a669d37f
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,30,1,0.0325495,1667994452,Regular,1582d95f014b4ab4240fe0e51eb0ae1cbf47ae63fb3ba7f240e2cfb434b0a43c
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,31,1,2.12638428,1667994452,Regular,1582d95f014b4ab4240fe0e51eb0ae1cbf47ae63fb3ba7f240e2cfb434b0a43c
