tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f6390f53c61e3242ab2fc42fa08a2678705e08377a8842d9a640696220863cd,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
b507b44893d65f7d2c6a82146592fea99b32eb4297e9779007819ea5f1618ff8,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
e501b98e7de0171369c98c2a47b1096275e9d36437df59213dc4c4e25d119650,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
ef9ddd2f9b69dcac0fcd445c17b0eb9e1cbf416e6c9cadd019b4693d5cff320d,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
f0117eb9966e55711e42132bb54a252256ec235b5f672111dacbc7a011282c6d,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
f4cae2fbf0dcc738eca40a591463f2ab5d62a6b0ddc3a57a6262d21ae3313f2d,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
f59dfb9402db464aa39ac189623cd615bb893de4a98b3edc57f80875ab5f9477,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
fd1ef51aae0b6d32c2ed52cef2d5a3344af3e685472663b4a3af8d095368325a,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
fde0717cff82f3931410861b0e53920e73af03a44ae4f9425d99dfbe0290c697,-1,0,1,3.24046454,1673564613,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
07491630f4a5654251f5fc5e507876e375abfdc0c47b8a9c1cbef698c7888c9b,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
074d46b8c774e5afd73f70a788c9c345e49e7ec9d24e68000e812043868432c9,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
0a6f83d627b7e62bc28ec61e950644855724ff302f8cacf6502e80f9178f4714,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
0da8dce04768ba6dc2edcdff08547245f8193b7814b37618a0354d412e44ac37,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
0f95a077a6396b48d46705fdda5a565ad95a7f147f746d3978ab7ea61e01d064,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
130faded18febe96d9ac242c3d2449ccb88e4478eab79bcd9c03c511c20095c3,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
53dd7bdbb4bef558401f4b8284cb19d9e661fa8fcc3a1addee3a4de7a3d5331b,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
55a6c64ab27683753b55dc220e1fd82a832826395bc9da552ebea3c34fd611a1,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
65a5342382808c44e02eb12d2dbbeee46938a96dbbaac695c8e21305758558fc,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
6d0aef53cdf3a3e71ffcfdb4cf2b4e347412bf7a5729fe4876d8f5e062291c0e,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
6db12caf370c7a4dbcf3e18b548fb5ca3bd30464de77916cd68db15b1abdc280,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
6dfb0d04176c4a92da996d3843738cd17661633c786ae8c9a05dafcc720e93ba,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
a0fdb642a25b3aee052163b63c60f0079d5f51753fd9671aa04cbbe2008eb5d6,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
a4cff0de4b455372efbea8250a3a5e1239fc08c6ac33e9daf067720297020e3e,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
af5211d1dbe1bbce689da379b30253c7f8ec372415319c638d23af91987a2fa7,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
c0646ea184dc948b73643baea7dddb8038293ca7333d3c34d8b07c90e6831ac0,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
d848195ecf11a3aac2dd4b1c9e0800f4cd1fb0691e329b2dcca5a799292e74d1,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
e9c3a1e19026d4282fbe47552f662b93e43ff31a47a634d6aa87db4d0fc968ef,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
ec03db534a0281f0dbd280a404f09f8930aae8506e02e74e9e03585f0840d919,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
f8eb01f56172c638ec3fa3493a2b5432d9535848582f01426f10548ceb72d604,-1,0,1,3.24046454,1673564607,Ticket,3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,46,1,3.24046454,1673564518,Regular,72ef8135245589922c7529dc8383b8f6c866b477ca69fe590dcb6de1b4706d6e
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,14,1,3.24046454,1673564518,Regular,415c40f57165fa674379593d2552f8f1aad31cc4a5a5b0e2376d15c1b322280a
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,23,1,3.24046454,1673564518,Regular,ef9ddd2f9b69dcac0fcd445c17b0eb9e1cbf416e6c9cadd019b4693d5cff320d
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,10,1,3.24046454,1673564518,Regular,b507b44893d65f7d2c6a82146592fea99b32eb4297e9779007819ea5f1618ff8
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,8,1,3.24046454,1673564518,Regular,9f6390f53c61e3242ab2fc42fa08a2678705e08377a8842d9a640696220863cd
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,9,1,3.24046454,1673564518,Regular,2f06c2f5217f4b7fe4f0e72cdce4a3b00472e218c8ff282a54e781d964050c6d
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,13,1,3.24046454,1673564518,Regular,e501b98e7de0171369c98c2a47b1096275e9d36437df59213dc4c4e25d119650
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,6,1,3.24046454,1673564518,Regular,f0117eb9966e55711e42132bb54a252256ec235b5f672111dacbc7a011282c6d
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,17,1,3.24046454,1673564518,Regular,1a0c2d0ed68f8d94a8beb9a462b7569f51c3e4ce503569488b9222db063d7650
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,19,1,3.24046454,1673564518,Regular,244ba2b4028d482579c4d003aaea75a07853a46d152a19b0b222a082b08809da
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,11,1,3.24046454,1673564518,Regular,0c48cab90130f7209a2b5334204b8f5f4fc21673d6f22c070f759ab2a11f509c
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,25,1,3.24046454,1673564518,Regular,cd34bad5bc2aaf1af2d59b2d3b4ec9ed0c2261abab89c19d1175dc1e94badab8
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,24,1,3.24046454,1673564518,Regular,c75dca1fc2f069ee43c1664fdc6917c983f363b1c1abfaff687ce243594515a1
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,36,1,3.24046454,1673564518,Regular,fde0717cff82f3931410861b0e53920e73af03a44ae4f9425d99dfbe0290c697
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,30,1,3.24046454,1673564518,Regular,23ebc5e42fda75f1fd61e07f6fc979c808182763967e56a5a5a1b6d1934a2728
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,41,1,3.24046454,1673564518,Regular,750713216c49ae1e058b56f11babd2acb6caf4a268688657cce5bcb1aba5634c
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,34,1,3.24046454,1673564518,Regular,436d77be5f5012b9b57100e8777767b2c8b284824d97996c59659404c944dd77
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,39,1,3.24046454,1673564518,Regular,a62698875945d64d44cc44568b963ea28996a166284f24c1aa5f6db95a54dad9
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,48,1,3.24046454,1673564518,Regular,813f071e913d891e2d5171b605a6d2d9a4f2ef595956b687e6885e462d7b10c0
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,18,1,3.24046454,1673564518,Regular,f8eb01f56172c638ec3fa3493a2b5432d9535848582f01426f10548ceb72d604
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,44,1,3.24046454,1673564518,Regular,c0646ea184dc948b73643baea7dddb8038293ca7333d3c34d8b07c90e6831ac0
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,0,1,3.24046454,1673564518,Regular,55a6c64ab27683753b55dc220e1fd82a832826395bc9da552ebea3c34fd611a1
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,28,1,3.24046454,1673564518,Regular,65a5342382808c44e02eb12d2dbbeee46938a96dbbaac695c8e21305758558fc
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,15,1,3.24046454,1673564518,Regular,6db12caf370c7a4dbcf3e18b548fb5ca3bd30464de77916cd68db15b1abdc280
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,7,1,3.24046454,1673564518,Regular,6d0aef53cdf3a3e71ffcfdb4cf2b4e347412bf7a5729fe4876d8f5e062291c0e
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,12,1,3.24046454,1673564518,Regular,0f95a077a6396b48d46705fdda5a565ad95a7f147f746d3978ab7ea61e01d064
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,27,1,3.24046454,1673564518,Regular,074d46b8c774e5afd73f70a788c9c345e49e7ec9d24e68000e812043868432c9
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,29,1,3.24046454,1673564518,Regular,a4cff0de4b455372efbea8250a3a5e1239fc08c6ac33e9daf067720297020e3e
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,20,1,3.24046454,1673564518,Regular,0a6f83d627b7e62bc28ec61e950644855724ff302f8cacf6502e80f9178f4714
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,45,1,3.24046454,1673564518,Regular,a0fdb642a25b3aee052163b63c60f0079d5f51753fd9671aa04cbbe2008eb5d6
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,22,1,3.24046454,1673564518,Regular,130faded18febe96d9ac242c3d2449ccb88e4478eab79bcd9c03c511c20095c3
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,42,1,3.24046454,1673564518,Regular,53dd7bdbb4bef558401f4b8284cb19d9e661fa8fcc3a1addee3a4de7a3d5331b
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,35,1,3.24046454,1673564518,Regular,0da8dce04768ba6dc2edcdff08547245f8193b7814b37618a0354d412e44ac37
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,21,1,3.24046454,1673564518,Regular,07491630f4a5654251f5fc5e507876e375abfdc0c47b8a9c1cbef698c7888c9b
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,31,1,3.24046454,1673564518,Regular,ec03db534a0281f0dbd280a404f09f8930aae8506e02e74e9e03585f0840d919
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,26,1,3.24046454,1673564518,Regular,d848195ecf11a3aac2dd4b1c9e0800f4cd1fb0691e329b2dcca5a799292e74d1
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,16,1,3.24046454,1673564518,Regular,af5211d1dbe1bbce689da379b30253c7f8ec372415319c638d23af91987a2fa7
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,5,1,3.24046454,1673564518,Regular,e9c3a1e19026d4282fbe47552f662b93e43ff31a47a634d6aa87db4d0fc968ef
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,43,1,3.24046454,1673564518,Regular,6dfb0d04176c4a92da996d3843738cd17661633c786ae8c9a05dafcc720e93ba
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,4,1,3.24046454,1673564518,Regular,4e4f956582e84e3b135515aa520d3d25c41736db9c8cc85fc67c78e83fd7e3e6
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,47,1,3.24046454,1673564518,Regular,4fe9b0041bc346f747665410dc06d85d7a75de73a08b978130dea94cf951ad1a
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,33,1,3.24046454,1673564518,Regular,fd1ef51aae0b6d32c2ed52cef2d5a3344af3e685472663b4a3af8d095368325a
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,32,1,3.24046454,1673564518,Regular,673c3e2716f4367c17778d36cdef645a422f7e9f63d31d4e500ff1fa32433f09
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,2,1,3.24046454,1673564518,Regular,08509392bc74aed6a5cdcb45c3d80e651affe6d5060c325f8be3cd7ea6f6b05a
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,3,1,3.24046454,1673564518,Regular,5116a66b94cacaf7160b78c7df1ad0f5d5860289ea73c03ad9469ef011113c53
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,38,1,3.24046454,1673564518,Regular,f59dfb9402db464aa39ac189623cd615bb893de4a98b3edc57f80875ab5f9477
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,40,1,3.24046454,1673564518,Regular,f4cae2fbf0dcc738eca40a591463f2ab5d62a6b0ddc3a57a6262d21ae3313f2d
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,37,1,3.24046454,1673564518,Regular,5f00a1b87bf4a3c8bf388f071d6a243ff77645cce534f52d56d8e84f101c5be7
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,49,1,3.24046454,1673564518,Regular,018938d28cd4f91e2987290ebfc075728f266dbc5f22cffc5fc457f6fc161c1f
3df0e608696f35904d988f6b3112504dbeaf1beda765569434ed6069307cdacf,1,1,1,3.24046454,1673564518,Regular,965ce7edb72f9a10e723bad3289c20dfb041b3ecbff432d53a8cbd075ba80758
