tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,137,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,136,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,135,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,134,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,149,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,150,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,175,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,174,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,151,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,173,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,172,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,152,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,171,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,170,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,153,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,169,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,154,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,168,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,167,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,166,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,165,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,155,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,156,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,157,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,144,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,164,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,158,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,163,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,159,1,3.82499841,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,162,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,160,1,0.03418346,1678242718,Regular,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
07dc3f5d7a76318350ad6b52764d6675c923efdce7fc8eedc0b0c957035aaf86,-1,0,1,0.03418346,1678235500,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
07dc3f5d7a76318350ad6b52764d6675c923efdce7fc8eedc0b0c957035aaf86,-1,1,1,3.82499841,1678235500,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
0e2074f5f186a6755d8af8da71b3a79a7966091bda54674a9812c6e0a2b5eaf4,-1,0,1,0.03418346,1678235500,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
0e2074f5f186a6755d8af8da71b3a79a7966091bda54674a9812c6e0a2b5eaf4,-1,1,1,3.82499841,1678235500,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
24f95af54740fa6e6d5098ab2d0836745a8e281c128ee9fb5d5726f55bf07138,-1,1,1,3.82499841,1678235500,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
24f95af54740fa6e6d5098ab2d0836745a8e281c128ee9fb5d5726f55bf07138,-1,0,1,0.03418346,1678235500,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
9242810738b2393f344281b0839cd46360e743418ea75483deb34d75b38d79c7,-1,1,1,3.82499841,1678235500,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
9242810738b2393f344281b0839cd46360e743418ea75483deb34d75b38d79c7,-1,0,1,0.03418346,1678235500,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
a79555635da810bfc3cc58cfedfebdd4472fa1b1086b29acd0b609132e69d100,-1,0,1,0.03418346,1678235500,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
a79555635da810bfc3cc58cfedfebdd4472fa1b1086b29acd0b609132e69d100,-1,1,1,3.82499841,1678235500,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
102034c90a68962107104fc30acd854dcb59746596064787227507cb7bae1b69,-1,1,1,3.82499841,1678235329,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
102034c90a68962107104fc30acd854dcb59746596064787227507cb7bae1b69,-1,0,1,0.03418346,1678235329,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
37a86f0f471b5f25cd3a5d25abba4643dc2680089690d12e51f7cfa32f04f4cd,-1,1,1,3.82499841,1678235329,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
37a86f0f471b5f25cd3a5d25abba4643dc2680089690d12e51f7cfa32f04f4cd,-1,0,1,0.03418346,1678235329,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
3fecb815423173d1b695a5871ed20a3bd667dc98a5e751a4cf6e45a7d9057963,-1,1,1,3.82499841,1678235329,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
3fecb815423173d1b695a5871ed20a3bd667dc98a5e751a4cf6e45a7d9057963,-1,0,1,0.03418346,1678235329,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
6f0720a3f981184bcb95dfaf63a8b322478af211f5d8719c03edd8376910e694,-1,1,1,3.82499841,1678235329,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
6f0720a3f981184bcb95dfaf63a8b322478af211f5d8719c03edd8376910e694,-1,0,1,0.03418346,1678235329,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
9fc563e6e2bbf3ec49b7b45a680f91f8afbd48044d105390898b70b804517e88,-1,0,1,0.03418346,1678235329,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
9fc563e6e2bbf3ec49b7b45a680f91f8afbd48044d105390898b70b804517e88,-1,1,1,3.82499841,1678235329,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
ecf230688cc5b515b8b8508eb38e31a5b37ce45ea1ac34dd593d7ceb690760dc,-1,1,1,3.82499841,1678235329,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
ecf230688cc5b515b8b8508eb38e31a5b37ce45ea1ac34dd593d7ceb690760dc,-1,0,1,0.03418346,1678235329,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
f29c633b06f11b05f7d5958c338b3b011e7ff0ee645449166ed2d2afa477805e,-1,0,1,0.03418346,1678235329,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
f29c633b06f11b05f7d5958c338b3b011e7ff0ee645449166ed2d2afa477805e,-1,1,1,3.82499841,1678235329,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
7f0c0e17322cde2517c48f36ca952cad7c694f4f954311c796b213944169f912,-1,0,1,0.03418346,1678234870,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
7f0c0e17322cde2517c48f36ca952cad7c694f4f954311c796b213944169f912,-1,1,1,3.82499841,1678234870,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
a439c0a3dda001d6ade873c5599d9ad5346f14b98f83faa59f76d05c944ae026,-1,0,1,0.03418346,1678234870,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
a439c0a3dda001d6ade873c5599d9ad5346f14b98f83faa59f76d05c944ae026,-1,1,1,3.82499841,1678234870,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
c4f97c2e9c4d57f994ae44b9c3adc8d1e3d10eb3a08759ddf340357244ed683f,-1,1,1,3.82499841,1678234870,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
c4f97c2e9c4d57f994ae44b9c3adc8d1e3d10eb3a08759ddf340357244ed683f,-1,0,1,0.03418346,1678234870,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
f26c42675ccf314a5f83a7ddb44e6a357f52bf3ca627556c97fefcdd79e616b5,-1,0,1,0.03418346,1678234870,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
f26c42675ccf314a5f83a7ddb44e6a357f52bf3ca627556c97fefcdd79e616b5,-1,1,1,3.82499841,1678234870,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
fe08ec40dec6460762eb378feb5d9509e7f702e32cd5c15d9a9a0bd62c5b07af,-1,1,1,3.82499841,1678234870,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
fe08ec40dec6460762eb378feb5d9509e7f702e32cd5c15d9a9a0bd62c5b07af,-1,0,1,0.03418346,1678234870,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
187a855a0c17fcf760e953f3fee1158bebe46747b1d7162d157be585efdca3bf,-1,0,1,0.03418346,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
187a855a0c17fcf760e953f3fee1158bebe46747b1d7162d157be585efdca3bf,-1,1,1,3.82499841,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
3599d47c625364a8a2b8fd7286570fd3d862c366b880002e511a887b2a20003f,-1,0,1,0.03418346,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
3599d47c625364a8a2b8fd7286570fd3d862c366b880002e511a887b2a20003f,-1,1,1,3.82499841,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
42752c811574123b2a431ed8bddedeec98dc3158d3d39b512fc5ad88293f4518,-1,1,1,3.82499841,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
42752c811574123b2a431ed8bddedeec98dc3158d3d39b512fc5ad88293f4518,-1,0,1,0.03418346,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
6171ecaac23bfd80d10b9e846637961c0dae2b1aa30b4aa9ed94cf395db38b44,-1,0,1,0.03418346,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
6171ecaac23bfd80d10b9e846637961c0dae2b1aa30b4aa9ed94cf395db38b44,-1,1,1,3.82499841,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
77081665692a65756ea5508e1f76e3f5fbdacb8f0e744ba5870d881685150caf,-1,1,1,3.82499841,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
77081665692a65756ea5508e1f76e3f5fbdacb8f0e744ba5870d881685150caf,-1,0,1,0.03418346,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
903bc3a4a494bf6ee24a1c837c3eacf775cec79ac392849fc33c2324273aeb40,-1,1,1,3.82499841,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
903bc3a4a494bf6ee24a1c837c3eacf775cec79ac392849fc33c2324273aeb40,-1,0,1,0.03418346,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
96b271c91ee593d971377bd2b309c163a9627c099908372b4488f87720999986,-1,0,1,0.03418346,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
96b271c91ee593d971377bd2b309c163a9627c099908372b4488f87720999986,-1,1,1,3.82499841,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
ed07217abe4b2d32c33a66e46048f1bda10a304a5bb3b9cc1d4746c0e36eef0f,-1,1,1,3.82499841,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
ed07217abe4b2d32c33a66e46048f1bda10a304a5bb3b9cc1d4746c0e36eef0f,-1,0,1,0.03418346,1678234492,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
3edefb51564f3ed93c7bd2924b188c5babb1a3ea8180c05182f0dae4a93f5ac1,-1,1,1,3.82499841,1678234165,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
3edefb51564f3ed93c7bd2924b188c5babb1a3ea8180c05182f0dae4a93f5ac1,-1,0,1,0.03418346,1678234165,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
40cb42c1530475c6522976484253c4a65f1fd02569b00171b0ceeee17513a29b,-1,0,1,0.03418346,1678234165,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
40cb42c1530475c6522976484253c4a65f1fd02569b00171b0ceeee17513a29b,-1,1,1,3.82499841,1678234165,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
666f43eff981113aea6d6a644281a97b4cb81e16ad535b4c7b5e1e2312df3147,-1,1,1,3.82499841,1678234165,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
666f43eff981113aea6d6a644281a97b4cb81e16ad535b4c7b5e1e2312df3147,-1,0,1,0.03418346,1678234165,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
7e5a0f830ef4fa2434fb29351130f22f4f41ed58c1252d33caf4ee232e8d6eaa,-1,0,1,0.03418346,1678234165,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
7e5a0f830ef4fa2434fb29351130f22f4f41ed58c1252d33caf4ee232e8d6eaa,-1,1,1,3.82499841,1678234165,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
d7e8b7d69c51a1effa34c42747616dee844abe286961fff463eb4f40e70f8533,-1,0,1,0.03418346,1678234165,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
d7e8b7d69c51a1effa34c42747616dee844abe286961fff463eb4f40e70f8533,-1,1,1,3.82499841,1678234165,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
eba792176d7faf644219a09e481eb9268aa3be5e3f6f3e63843264c9b64b2d17,-1,0,1,0.03418346,1678234165,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
eba792176d7faf644219a09e481eb9268aa3be5e3f6f3e63843264c9b64b2d17,-1,1,1,3.82499841,1678234165,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
fc287f6c58f6becdbba129c50fec34e074c4a6956304019128fe6bb942253249,-1,0,1,0.03418346,1678234165,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
fc287f6c58f6becdbba129c50fec34e074c4a6956304019128fe6bb942253249,-1,1,1,3.82499841,1678234165,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
0a67b1d8456f6098afc8c2b1fe01488e9c30ae98488f5f8941662095b20b81de,-1,0,1,0.03418346,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
0a67b1d8456f6098afc8c2b1fe01488e9c30ae98488f5f8941662095b20b81de,-1,1,1,3.82499841,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
0bd1274df47e5206cf1c3b81f9083fe1fea06af680c89fc9d739208632d596e0,-1,0,1,0.03418346,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
0bd1274df47e5206cf1c3b81f9083fe1fea06af680c89fc9d739208632d596e0,-1,1,1,3.82499841,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
1822524756327a40928c48f17abb8a3204e1e31281e7e974fa21e297ad1b868c,-1,1,1,3.82499841,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
1822524756327a40928c48f17abb8a3204e1e31281e7e974fa21e297ad1b868c,-1,0,1,0.03418346,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
36caa09a68762ac98d7e6e1dbca79e8b9aadd7b41b975c21e846936cc39f28f2,-1,0,1,0.03418346,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
36caa09a68762ac98d7e6e1dbca79e8b9aadd7b41b975c21e846936cc39f28f2,-1,1,1,3.82499841,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
43c66680baf2cd89e9dc3468fbc39b9d48152acb12a7bdfaf14ab4f44ca0d30c,-1,0,1,0.03418346,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
43c66680baf2cd89e9dc3468fbc39b9d48152acb12a7bdfaf14ab4f44ca0d30c,-1,1,1,3.82499841,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
46796ec18fffe1ba23992c4dab8dba847233f141db14e9621a33a5439129e751,-1,0,1,0.03418346,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
