tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89be490c40d2b7c569b55f8265a9ef7b18533fb0f984edbf7fc5d44766fa0be0,-1,0,1,2.12239262,1665241784,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
06b67a64826ba4f0e01d25aa480abd4b321f6ef7481fe3a11e5cfc9529a5253f,-1,0,1,2.12239262,1665241758,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
29c7520f2bc5e39db172ab4ed9b0b85cf5c9d5e3143f4bacfc8e1897e8a17051,-1,0,1,2.12239262,1665241758,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
d9c479ab9328f96964d56abb21716dd55634b116ec89efa481b31ba144a8a840,-1,0,1,2.12239262,1665241758,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
280efa0c54cfe00c0016b581fce5d28cebbf77320328a19592350f8bcab1b1a8,-1,0,1,2.12239262,1665241106,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
7fefbf9cef9a6f695536cc36ec495c5feedca55d2eb3e33a9f3c51edbcdd0506,-1,0,1,2.12239262,1665241106,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
8a900d90f7be1b767c1534387e7ffe3356a1f6e908de1d53c678bfda21b7799c,-1,0,1,2.12239262,1665241106,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
e807c164f877287691ef860e7736efad86dd5b511860b4a2c7c52cb2253a850b,-1,0,1,2.12239262,1665241106,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
f33e826597b4674ed891d8c76ea485a561f8cf2905c463f1f090396377a26fe7,-1,0,1,2.12239262,1665241106,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
fad5bcef624b56e823ecc8d7b052ffe53086254dd6d4a86d8c29cd67ed790fc4,-1,0,1,2.12239262,1665241106,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
5917ff276826f2684feac15c02d04aa84d2e0da6b80b626f6d4e90c2f40bbce7,-1,0,1,2.12239262,1665240397,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
43542d332b693be37bd1ef38e9b8581ba2ccdd9c3a5b66da4bc30ed59c045213,-1,0,1,2.12239262,1665236487,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
a5f508aa3b8677380f316e028e17f7d46ce97afcd50f272ae68f766364dc2aa9,-1,0,1,2.12239262,1665235327,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
d1898e412466e6ccca78309b01070b62b8a9a9336bdde2051e81368e4176191f,-1,0,1,2.12239262,1665233627,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
e5a0c03a3fee2b5cbb01becf429b1a6977d756231e081a6d3f57d5fe318cdbb5,-1,0,1,2.12239262,1665232338,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
52a5ba7a8305258da4d3e1e7a36113bb77b1f192d9447ada46687a88e527584b,-1,0,1,2.12239262,1665232178,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
8c74d9a5b8ba96d3e9e9b874c6da2323e769ba41fa39da36732aa2d7495f6fb8,-1,0,1,2.12239262,1665232147,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
8b80f8b12e09a6e631387f0eabbd135c864c0f41f4d144a99ca9e607866d2887,-1,0,1,2.12239262,1665231554,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
acb6047e67cb585a4ccb95237c8137fdd5618b69c1a42c4b5d27cd441067d682,-1,0,1,2.12239262,1665231352,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
4de522848909c7bb5f491cb87f39495047c7d9d97b109a0f262b54c3fcf4b41a,-1,0,1,2.12239262,1665230395,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
2430fd9fdd407c704a4efea590f9aeeb0cd86ec26a07dab8c75c56196fb6a569,-1,0,1,2.12239262,1665229454,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
8cb2fff8c295cf46767cc5ddbfa2e4ee4104fa343b0e6a1ad1cb0394cfcd3d69,-1,0,1,2.12239262,1665227281,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
4e132846adcdee7f627cf2a1ccf9e9edeccbd813779d7cdeb9bbb9c4272ad010,-1,0,1,2.12239262,1665226413,Ticket,53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,31,1,2.12239262,1665214050,Regular,2430fd9fdd407c704a4efea590f9aeeb0cd86ec26a07dab8c75c56196fb6a569
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,30,1,2.12239262,1665214050,Regular,acb6047e67cb585a4ccb95237c8137fdd5618b69c1a42c4b5d27cd441067d682
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,33,1,2.12239262,1665214050,Regular,89be490c40d2b7c569b55f8265a9ef7b18533fb0f984edbf7fc5d44766fa0be0
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,42,1,2.12239262,1665214050,Regular,52a5ba7a8305258da4d3e1e7a36113bb77b1f192d9447ada46687a88e527584b
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,34,1,2.12239262,1665214050,Regular,29c7520f2bc5e39db172ab4ed9b0b85cf5c9d5e3143f4bacfc8e1897e8a17051
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,14,1,2.12239262,1665214050,Regular,06b67a64826ba4f0e01d25aa480abd4b321f6ef7481fe3a11e5cfc9529a5253f
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,36,1,2.12239262,1665214050,Regular,8b80f8b12e09a6e631387f0eabbd135c864c0f41f4d144a99ca9e607866d2887
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,26,1,2.12239262,1665214050,Regular,5917ff276826f2684feac15c02d04aa84d2e0da6b80b626f6d4e90c2f40bbce7
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,27,1,2.12239262,1665214050,Regular,8a900d90f7be1b767c1534387e7ffe3356a1f6e908de1d53c678bfda21b7799c
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,22,1,2.12239262,1665214050,Regular,d1898e412466e6ccca78309b01070b62b8a9a9336bdde2051e81368e4176191f
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,9,1,2.12239262,1665214050,Regular,43542d332b693be37bd1ef38e9b8581ba2ccdd9c3a5b66da4bc30ed59c045213
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,1,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,2,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,3,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,7,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,8,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,10,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,11,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,13,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,15,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,16,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,17,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,19,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,20,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,21,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,23,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,25,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,29,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,32,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,35,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,38,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,39,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,40,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,41,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,44,1,2.12239262,1665214050,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,37,1,2.12239262,1665214050,Regular,fad5bcef624b56e823ecc8d7b052ffe53086254dd6d4a86d8c29cd67ed790fc4
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,4,1,2.12239262,1665214050,Regular,4e132846adcdee7f627cf2a1ccf9e9edeccbd813779d7cdeb9bbb9c4272ad010
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,18,1,2.12239262,1665214050,Regular,8cb2fff8c295cf46767cc5ddbfa2e4ee4104fa343b0e6a1ad1cb0394cfcd3d69
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,6,1,2.12239262,1665214050,Regular,7fefbf9cef9a6f695536cc36ec495c5feedca55d2eb3e33a9f3c51edbcdd0506
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,24,1,2.12239262,1665214050,Regular,280efa0c54cfe00c0016b581fce5d28cebbf77320328a19592350f8bcab1b1a8
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,12,1,2.12239262,1665214050,Regular,4de522848909c7bb5f491cb87f39495047c7d9d97b109a0f262b54c3fcf4b41a
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,46,1,2.12239262,1665214050,Regular,54b9a7c8d84fad868facb9c0b8665640a87fca224722842b8e032bc4c666dcf4
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,48,1,2.12239262,1665214050,Regular,54b9a7c8d84fad868facb9c0b8665640a87fca224722842b8e032bc4c666dcf4
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,45,1,2.12239262,1665214050,Regular,a5f508aa3b8677380f316e028e17f7d46ce97afcd50f272ae68f766364dc2aa9
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,43,1,2.12239262,1665214050,Regular,f33e826597b4674ed891d8c76ea485a561f8cf2905c463f1f090396377a26fe7
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,5,1,2.12239262,1665214050,Regular,e5a0c03a3fee2b5cbb01becf429b1a6977d756231e081a6d3f57d5fe318cdbb5
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,49,1,2.12239262,1665214050,Regular,62fa59f8e21c30e5a73bb6a1f27b4af60de5ef524d359baf72df67ee17f6e1ee
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,28,1,2.12239262,1665214050,Regular,e807c164f877287691ef860e7736efad86dd5b511860b4a2c7c52cb2253a850b
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,0,1,2.12239262,1665214050,Regular,8c74d9a5b8ba96d3e9e9b874c6da2323e769ba41fa39da36732aa2d7495f6fb8
53d8fb7282d63025c87cd8093563b68d789c134f3a952f09c3d3b6163e5648cc,1,47,1,2.12239262,1665214050,Regular,d9c479ab9328f96964d56abb21716dd55634b116ec89efa481b31ba144a8a840
