tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,19,1,4.97344539,1674653192,Regular,bb72fedf6aee19f7006123b64f0827c016a21ccf534c2dd17e381670cc7b4981
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,13,1,4.97344539,1674653192,Regular,17a8dad89ba33102b4ae20577ae614c274cc5f876b00aa4172ee7e92706052ea
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,18,1,0.03577504,1674653192,Regular,bb72fedf6aee19f7006123b64f0827c016a21ccf534c2dd17e381670cc7b4981
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,8,1,0.03577504,1674653192,Regular,fc144e7c0506ac8f97f368690df3c0051fb49dbdec8dc7dbe339e158a80d0f8a
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,16,1,0.03577504,1674653192,Regular,56b6950aa24f5c2156acae05b33412ad7a7962ad059a03b5d9906fe73dab32ad
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,9,1,4.97344539,1674653192,Regular,fc144e7c0506ac8f97f368690df3c0051fb49dbdec8dc7dbe339e158a80d0f8a
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,5,1,4.97344539,1674653192,Regular,4941881660f4a04c21284c29f0cb46b62e72cd8257327a582125904bd1008f49
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,12,1,0.03577504,1674653192,Regular,17a8dad89ba33102b4ae20577ae614c274cc5f876b00aa4172ee7e92706052ea
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,2,1,0.03577504,1674653192,Regular,75157e4457f2e5b32cbeee7051297e03fa809dc00251d1fd37a79338f6b76459
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,3,1,4.97344539,1674653192,Regular,75157e4457f2e5b32cbeee7051297e03fa809dc00251d1fd37a79338f6b76459
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,4,1,0.03577504,1674653192,Regular,4941881660f4a04c21284c29f0cb46b62e72cd8257327a582125904bd1008f49
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,0,1,0.03577504,1674653192,Regular,e1e3d8a8216b7e0a5943812370ba404d890db29d59e57bca7498ed8761c32237
061e5775edc900d3f3f2b0daa567c5d777f55247698554844cb5b568bfa4d1eb,1,17,1,4.97344539,1674653192,Regular,56b6950aa24f5c2156acae05b33412ad7a7962ad059a03b5d9906fe73dab32ad
