tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,28,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,27,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,26,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,25,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,24,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,23,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,22,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,21,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,20,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,19,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,18,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,17,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,16,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,15,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,14,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,13,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,12,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,11,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,10,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,9,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,8,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,7,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,6,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,5,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,4,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,3,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,2,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,1,1,4.47058181,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d,-1,0,1,0.0301079,1708598315,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca,-1,39,1,4.47058181,1708597995,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca,-1,38,1,0.0301079,1708597995,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca,-1,37,1,4.47058181,1708597995,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca,-1,36,1,0.0301079,1708597995,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca,-1,35,1,4.47058181,1708597995,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca,-1,34,1,0.0301079,1708597995,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca,-1,33,1,4.47058181,1708597995,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca,-1,32,1,0.0301079,1708597995,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca,-1,31,1,4.47058181,1708597995,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca,-1,30,1,0.0301079,1708597995,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,32,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,31,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,30,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,29,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,28,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,27,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,26,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,25,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,24,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,23,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,22,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,21,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,20,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,19,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,18,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,17,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,16,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,15,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,14,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,13,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,12,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,11,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,10,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,9,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,8,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,7,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,6,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,5,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,4,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,3,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,1,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,2,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,40,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,39,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,0,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,38,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,37,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,36,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,35,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,34,1,0.0301079,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4,-1,33,1,4.47058181,1708597728,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,39,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,0,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,1,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,2,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,3,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,4,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,5,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,6,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,7,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,8,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,9,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,10,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,11,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,12,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,13,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,14,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,15,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,16,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,17,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
