tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,49,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,14,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,15,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,48,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,16,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,47,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,17,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,46,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,18,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,19,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,45,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,20,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,21,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,44,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,22,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,43,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,23,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,42,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,24,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,41,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,25,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,40,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,26,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,39,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,27,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,38,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,28,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,37,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,29,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,36,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,30,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,35,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,31,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,34,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,33,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,72,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,71,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,70,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,69,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,68,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,67,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,66,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,65,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,64,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,63,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,62,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,61,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,60,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,59,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,58,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,57,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,56,1,0.03516075,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7,-1,55,1,5.55827999,1680289034,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,171,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,142,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,145,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,168,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,135,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,169,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,170,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,134,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,144,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,146,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,172,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,147,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,141,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,148,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,143,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,149,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,173,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,150,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,140,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,151,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,152,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,153,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,154,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,155,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,156,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,157,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,174,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,158,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,139,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,159,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,160,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,175,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,161,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,138,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,162,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,163,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,176,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,164,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,137,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,165,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,166,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,136,1,0.03516075,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,167,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,-1,177,1,5.55827999,1680280868,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
019a96e97e5f8bbab09ae3bea33ccce767fd0a8cf6cc42c7bc6642afe2022741,-1,1,1,5.55827999,1680257845,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
019a96e97e5f8bbab09ae3bea33ccce767fd0a8cf6cc42c7bc6642afe2022741,-1,0,1,0.03516075,1680257845,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
04bda24e6c0f4b318e34f39288aac5417fe453dad4c665131634fd413d095dcd,-1,1,1,5.55827999,1680257845,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
04bda24e6c0f4b318e34f39288aac5417fe453dad4c665131634fd413d095dcd,-1,0,1,0.03516075,1680257845,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
1900d983ac7303fd84dd37900b2eff99100b0b2c96c8e2280f5536bf3d0363a9,-1,0,1,0.03516075,1680257845,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
1900d983ac7303fd84dd37900b2eff99100b0b2c96c8e2280f5536bf3d0363a9,-1,1,1,5.55827999,1680257845,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
2c0d2ebd6a7566e849fdfe29b386e60d9986bc7111e6504c0603d779c99b67fe,-1,1,1,5.55827999,1680257845,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
2c0d2ebd6a7566e849fdfe29b386e60d9986bc7111e6504c0603d779c99b67fe,-1,0,1,0.03516075,1680257845,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
83c2648b8237c8966e6e7205f15e70c0772d4a61773f28994feede2572b0a3cf,-1,0,1,0.03516075,1680257845,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
83c2648b8237c8966e6e7205f15e70c0772d4a61773f28994feede2572b0a3cf,-1,1,1,5.55827999,1680257845,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
b7407decdbfa9ac480bfac879f21a717024be72485b3b29805eacacdfbd505b4,-1,0,1,0.03516075,1680257845,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
b7407decdbfa9ac480bfac879f21a717024be72485b3b29805eacacdfbd505b4,-1,1,1,5.55827999,1680257845,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
ded6a1391a3caaa766a8326cd3b3092d83c8069d71013ca2194844bec4100d3c,-1,1,1,5.55827999,1680257845,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
ded6a1391a3caaa766a8326cd3b3092d83c8069d71013ca2194844bec4100d3c,-1,0,1,0.03516075,1680257845,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
2450c7b4784fbfc3a83c5a8c3557c831bea183bbb9eecfdadb0d86c9df940451,-1,0,1,0.03516075,1680257624,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
2450c7b4784fbfc3a83c5a8c3557c831bea183bbb9eecfdadb0d86c9df940451,-1,1,1,5.55827999,1680257624,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
2d1d2fae5b48c747ab10aa95b3ba652eb0a86910a9324f27493756f39b8f8a24,-1,1,1,5.55827999,1680257624,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
2d1d2fae5b48c747ab10aa95b3ba652eb0a86910a9324f27493756f39b8f8a24,-1,0,1,0.03516075,1680257624,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
