tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90589ffed9523dfaca885c81d6646aa8eccf4f65a9d9c41c10e820b1f55e17de,-1,0,1,0.03279648,1662592451,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
d2f0432d7cea9401bfe963128afd97081e6488a224589f2d0b903bc53f94ba6e,-1,1,1,1.96725772,1662591148,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
d2f0432d7cea9401bfe963128afd97081e6488a224589f2d0b903bc53f94ba6e,-1,0,1,0.03279648,1662591148,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
259476f2ef6879d9ec72571938e322e29bce2a2592036b7e4af4c00d77995464,-1,1,1,1.96725772,1662591093,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
259476f2ef6879d9ec72571938e322e29bce2a2592036b7e4af4c00d77995464,-1,0,1,0.03279648,1662591093,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
df7438fd87b1fdb46557dd5adc4613ca9e5d71fd25232b1693b4bd4e5524e91e,-1,1,1,1.96725772,1662591011,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
df7438fd87b1fdb46557dd5adc4613ca9e5d71fd25232b1693b4bd4e5524e91e,-1,0,1,0.03279648,1662591011,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
207c14d48c10576d417f699af1da55e7fd48ef88da78abe8153400d6268672ff,-1,0,1,0.03279648,1662590980,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
207c14d48c10576d417f699af1da55e7fd48ef88da78abe8153400d6268672ff,-1,1,1,1.96725772,1662590980,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
9d88c2941c9f3a0a7463b0689ba0161ff2792802e7967c3ee415da214b0f9c6a,-1,1,1,1.96725772,1662590667,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
9d88c2941c9f3a0a7463b0689ba0161ff2792802e7967c3ee415da214b0f9c6a,-1,0,1,0.03279648,1662590667,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
b2fbf61912fbaff84a3fab55bc55670eeeb0ee89297cb432d2fc6d2d1258a969,-1,1,1,1.96725772,1662590667,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
b2fbf61912fbaff84a3fab55bc55670eeeb0ee89297cb432d2fc6d2d1258a969,-1,0,1,0.03279648,1662590667,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
0a6bf045a3787fa418b1a5c4e0c827f40da292ee7c1cdc4398faedc625b77e9e,-1,0,1,0.03279648,1662590034,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
0a6bf045a3787fa418b1a5c4e0c827f40da292ee7c1cdc4398faedc625b77e9e,-1,1,1,1.96725772,1662590034,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
e6ff94b0442ce73555519292f1a58da0fde7472e81db2650e7ded49fe7056ea7,-1,1,1,1.96725772,1662590034,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
e6ff94b0442ce73555519292f1a58da0fde7472e81db2650e7ded49fe7056ea7,-1,0,1,0.03279648,1662590034,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
742d42d24c5a5c0a2595b3a0aa759eb73babef85278afe05fd42e6cc57147e91,-1,1,1,1.96725772,1662577156,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
742d42d24c5a5c0a2595b3a0aa759eb73babef85278afe05fd42e6cc57147e91,-1,0,1,0.03279648,1662577156,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
52d6276d040fc48d19184329b00868671e6489da359b1bebb90daecbb2a901b0,-1,1,1,1.96725772,1662577013,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
52d6276d040fc48d19184329b00868671e6489da359b1bebb90daecbb2a901b0,-1,0,1,0.03279648,1662577013,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
b3df706befde3df06e1b10fae0e8441e37aded603b64b7cad283b96854304fad,-1,0,1,0.03279648,1662577013,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
b3df706befde3df06e1b10fae0e8441e37aded603b64b7cad283b96854304fad,-1,1,1,1.96725772,1662577013,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
167f8b3fad52f1226a8e7c486e91f5824ba513ed2afc35d62ebd9c1235508bfb,-1,1,1,1.96725772,1662576965,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
167f8b3fad52f1226a8e7c486e91f5824ba513ed2afc35d62ebd9c1235508bfb,-1,0,1,0.03279648,1662576965,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
26008cf96ef89f7db9f1a4776c4e8c4d865058f806a11aab9c4b28bda6bfcb80,-1,0,1,0.03279648,1662576965,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
26008cf96ef89f7db9f1a4776c4e8c4d865058f806a11aab9c4b28bda6bfcb80,-1,1,1,1.96725772,1662576965,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
4ad490f84fe3ef955c5f51d92e0457dccd2c0955e3117d53d4aa0eddeb2c0a6e,-1,1,1,1.96725772,1662576619,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
4ad490f84fe3ef955c5f51d92e0457dccd2c0955e3117d53d4aa0eddeb2c0a6e,-1,0,1,0.03279648,1662576619,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
6c06b6009b4d64cdbcbb3d66e0cad481088c06409d4a4e4e2249a9da4307c873,-1,0,1,0.03279648,1662576619,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
6c06b6009b4d64cdbcbb3d66e0cad481088c06409d4a4e4e2249a9da4307c873,-1,1,1,1.96725772,1662576619,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
136560c55a0b0c9abb5173cc20d6a1c157cfc4b044138a2826ef3631f9b9ea1b,-1,0,1,0.03279648,1662575024,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
136560c55a0b0c9abb5173cc20d6a1c157cfc4b044138a2826ef3631f9b9ea1b,-1,1,1,1.96725772,1662575024,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
27ad14c6804f260fd998885a2b6150c894214a9ae2157478876fdedcc1b1974b,-1,0,1,0.03279648,1662574019,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
27ad14c6804f260fd998885a2b6150c894214a9ae2157478876fdedcc1b1974b,-1,1,1,1.96725772,1662574019,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
8573c94b51d7a230f8c81549370181a7a5dc812b2b569c882a52be65e577408d,-1,1,1,1.96725772,1662574019,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
8573c94b51d7a230f8c81549370181a7a5dc812b2b569c882a52be65e577408d,-1,0,1,0.03279648,1662574019,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
f8481ca8448c6f5c6a965d76a09d722e517b92a8406668d1b032d17db613b221,-1,1,1,1.96725772,1662574019,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
f8481ca8448c6f5c6a965d76a09d722e517b92a8406668d1b032d17db613b221,-1,0,1,0.03279648,1662574019,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
f0bd1fe47ce32db4ac46b856de88237bf842e7e679ab5de6f245e962e133d829,-1,1,1,1.96725772,1662570972,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
f0bd1fe47ce32db4ac46b856de88237bf842e7e679ab5de6f245e962e133d829,-1,0,1,0.03279648,1662570972,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
bfc4674bd44e8c0a5f97d4f2dca3c92105150c932b0fd2ee448ebce4d72ec859,-1,1,1,1.96725772,1662570223,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
bfc4674bd44e8c0a5f97d4f2dca3c92105150c932b0fd2ee448ebce4d72ec859,-1,0,1,0.03279648,1662570223,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
58cecd85b76042d0d25f1b34982c24c8db62328f8db933efd61bd0eba930445f,-1,1,1,1.96725772,1662569888,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
58cecd85b76042d0d25f1b34982c24c8db62328f8db933efd61bd0eba930445f,-1,0,1,0.03279648,1662569888,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
5e7c850efc7ee1037d0a493b6d9911e34a25b6e77f8b3136050571ca5a566cab,-1,1,1,1.96725772,1662568901,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
5e7c850efc7ee1037d0a493b6d9911e34a25b6e77f8b3136050571ca5a566cab,-1,0,1,0.03279648,1662568901,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
250b0bdaa392abe16e2383509fd147b7c41526939f842fd6311629b873e988e4,-1,1,1,1.96725772,1662568405,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
250b0bdaa392abe16e2383509fd147b7c41526939f842fd6311629b873e988e4,-1,0,1,0.03279648,1662568405,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
4fdb2fd73f787656e8f5517150a9a476908f322fb5e288916fcbc699a0f576ac,-1,1,1,1.96725772,1662568405,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
4fdb2fd73f787656e8f5517150a9a476908f322fb5e288916fcbc699a0f576ac,-1,0,1,0.03279648,1662568405,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
654645de84f1a6f087712343da93acaf019b70b13e18f9aa9dc68281fbd940c4,-1,0,1,0.03279648,1662568405,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
654645de84f1a6f087712343da93acaf019b70b13e18f9aa9dc68281fbd940c4,-1,1,1,1.96725772,1662568405,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
1b7599a65661beeb4f7f5ee08a0403419f87b7c5b66236537f8c8290cedaed73,-1,1,1,1.96725772,1662568264,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
1b7599a65661beeb4f7f5ee08a0403419f87b7c5b66236537f8c8290cedaed73,-1,0,1,0.03279648,1662568264,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
1a76bb0890b0ac7f23f1a1f31f58ecc051380522eda41cd362613c27e4133d57,-1,1,1,1.96725772,1662568072,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
1a76bb0890b0ac7f23f1a1f31f58ecc051380522eda41cd362613c27e4133d57,-1,0,1,0.03279648,1662568072,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
6672797c5972b9b746865af692227e5c1c6db309f2400ebf845c51f1ad717619,-1,0,1,0.03279648,1662567203,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
6672797c5972b9b746865af692227e5c1c6db309f2400ebf845c51f1ad717619,-1,1,1,1.96725772,1662567203,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
9c0931c9f7c419e061f32affb253b894bd10b09dbe2de9b9a6be8d24b6323616,-1,0,1,0.03279648,1662566521,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
9c0931c9f7c419e061f32affb253b894bd10b09dbe2de9b9a6be8d24b6323616,-1,1,1,1.96725772,1662566521,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
e29ca9ec6f7911da9b11d8212acf9cf87991d2df79d64436781a3777d3497f50,-1,1,1,1.96725772,1662566521,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
e29ca9ec6f7911da9b11d8212acf9cf87991d2df79d64436781a3777d3497f50,-1,0,1,0.03279648,1662566521,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
6153f947a2bc5ebaf32716f6b9e83d201dadda7b024bf5036bb9d321ed931457,-1,0,1,0.03279648,1662565932,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
6153f947a2bc5ebaf32716f6b9e83d201dadda7b024bf5036bb9d321ed931457,-1,1,1,1.96725772,1662565932,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
828e92f816c70674aa758cbbcb1febfeef5b23c32ae27a9a85cb69be20550b0d,-1,1,1,1.96725772,1662564429,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
828e92f816c70674aa758cbbcb1febfeef5b23c32ae27a9a85cb69be20550b0d,-1,0,1,0.03279648,1662564429,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
04772b26027a5f17879e092fcb2e9aff8b469c8e5a23ab377e7b8e3757b81709,-1,1,1,1.96725772,1662563680,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
04772b26027a5f17879e092fcb2e9aff8b469c8e5a23ab377e7b8e3757b81709,-1,0,1,0.03279648,1662563680,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
791ad4e18b01fed1a9f25babd36b8e9dfb3f461f7ea4e714865d8c70a9ed6a8c,-1,1,1,1.96725772,1662563680,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
791ad4e18b01fed1a9f25babd36b8e9dfb3f461f7ea4e714865d8c70a9ed6a8c,-1,0,1,0.03279648,1662563680,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
4a7eff744c38fcbc5bc13b30b1ca0a906d21e885a368ed3d4fcf609ca79c6ed4,-1,1,1,1.96725772,1662563244,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
4a7eff744c38fcbc5bc13b30b1ca0a906d21e885a368ed3d4fcf609ca79c6ed4,-1,0,1,0.03279648,1662563244,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
c0eb4f3999677705c3ee268593469854a1ecd872724b000718f35e2870245a1a,-1,1,1,1.96725772,1662562400,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
c0eb4f3999677705c3ee268593469854a1ecd872724b000718f35e2870245a1a,-1,0,1,0.03279648,1662562400,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
59ba0cb8d991a1d7a4651f3d07eb78d79050c0fec05cd1d8ba32f8010eb82371,-1,1,1,1.96725772,1662561103,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
59ba0cb8d991a1d7a4651f3d07eb78d79050c0fec05cd1d8ba32f8010eb82371,-1,0,1,0.03279648,1662561103,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
442c1a6f094baef35f58a820f34ae38e07c5fae347b97e5257ede80e8672975b,-1,1,1,1.96725772,1662560341,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
442c1a6f094baef35f58a820f34ae38e07c5fae347b97e5257ede80e8672975b,-1,0,1,0.03279648,1662560341,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
4ad6e1f7287961b2c7b471157efe79d394c663046450c3667ce0381f9426632b,-1,1,1,1.96725772,1662560105,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
4ad6e1f7287961b2c7b471157efe79d394c663046450c3667ce0381f9426632b,-1,0,1,0.03279648,1662560105,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
06eeabbcf385922fe2e2aa8a68e8c9bf44f665c280cc58327b8581e7ecab5c1e,-1,1,1,1.96725772,1662559933,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
06eeabbcf385922fe2e2aa8a68e8c9bf44f665c280cc58327b8581e7ecab5c1e,-1,0,1,0.03279648,1662559933,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
a4f008b385ae4d6e149b7c210e7094f8345a3f46d4a2722362f7a0d0e001852c,-1,1,1,1.96725772,1662558672,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
a4f008b385ae4d6e149b7c210e7094f8345a3f46d4a2722362f7a0d0e001852c,-1,0,1,0.03279648,1662558672,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
2fbcd5db8d02e530f87a6594267feeaacde9ab7ac28f7f47a929c4dd8fecd097,-1,1,1,1.96725772,1662556486,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
2fbcd5db8d02e530f87a6594267feeaacde9ab7ac28f7f47a929c4dd8fecd097,-1,0,1,0.03279648,1662556486,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
f2acbdceb2a93da34c860dc673788daa9dcdb2b11e8a1e7edd4af9a6cbbf10d3,-1,0,1,0.03279648,1662556486,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
f2acbdceb2a93da34c860dc673788daa9dcdb2b11e8a1e7edd4af9a6cbbf10d3,-1,1,1,1.96725772,1662556486,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
eff5405496a54d5d3d6967a7d5b5d5447f3da4f5694eadc221222483b79da2c0,-1,1,1,1.96725772,1662556442,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
eff5405496a54d5d3d6967a7d5b5d5447f3da4f5694eadc221222483b79da2c0,-1,0,1,0.03279648,1662556442,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
f4940df078e562ef65d49c39a65221559f545736cb8d891365649c6ee2c44615,-1,0,1,0.03279648,1662556442,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
f4940df078e562ef65d49c39a65221559f545736cb8d891365649c6ee2c44615,-1,1,1,1.96725772,1662556442,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
8d6328dd175b921539cfdd1310e8dc43fd9fd2da1e01dab98acb436c26ed1928,-1,1,1,1.96725772,1662556039,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
