tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97deb50b8442215b6d4557ed0c6d732401a7ebe2dea611fbffb52922beb82c47,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
97deb50b8442215b6d4557ed0c6d732401a7ebe2dea611fbffb52922beb82c47,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
b82baf0a29203aedc7a397eb26404ef39d3815224a78afcb2bc6f27beb80a9b5,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
b82baf0a29203aedc7a397eb26404ef39d3815224a78afcb2bc6f27beb80a9b5,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
c0f9c1b3664d76f198667caffebb11f13e3fb0b0140887f403e986d9ea4e6a9a,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
c0f9c1b3664d76f198667caffebb11f13e3fb0b0140887f403e986d9ea4e6a9a,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
c419ae7cf990aef33fd505a5cdcf99807f9260e4df5964ac8bb91a25d090e09e,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
c419ae7cf990aef33fd505a5cdcf99807f9260e4df5964ac8bb91a25d090e09e,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
c7ddd2f5e3044684e376d5391be90c20c7aa0c9566ad72b0e1120bcd14e9e0b7,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
c7ddd2f5e3044684e376d5391be90c20c7aa0c9566ad72b0e1120bcd14e9e0b7,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
ce8555d193479828d1e7a38a725ea0db54dae0ca93085e5ed79e899f96da9baf,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
ce8555d193479828d1e7a38a725ea0db54dae0ca93085e5ed79e899f96da9baf,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
d7006306f01ba1ff5e1bdefe5ef1ccf75b344bad6bc9940f4e261e94c3fb1400,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
d7006306f01ba1ff5e1bdefe5ef1ccf75b344bad6bc9940f4e261e94c3fb1400,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
f7a1c9c9904deae6616ae126ab048c138c197b09f6faf6d6b39dcc3e1e2a93db,-1,0,1,0.03493778,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
f7a1c9c9904deae6616ae126ab048c138c197b09f6faf6d6b39dcc3e1e2a93db,-1,1,1,5.16268487,1680124911,Ticket,4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,13,1,5.16268487,1680124179,Regular,21ad438ad13556a25fd08f8d82beab59c688e6be96cfce950716974af039348f
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,32,1,0.03493778,1680124179,Regular,f7a1c9c9904deae6616ae126ab048c138c197b09f6faf6d6b39dcc3e1e2a93db
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,33,1,5.16268487,1680124179,Regular,f7a1c9c9904deae6616ae126ab048c138c197b09f6faf6d6b39dcc3e1e2a93db
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,0,1,0.03493778,1680124179,Regular,8df8b2c29567a37f77cd35950ed12b089e2f9cabca9bed194f2dc4cd0ad1e1ad
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,4,1,0.03493778,1680124179,Regular,5a4cd6cc2cd40cb13028b281324992e34482f46c1d5f29d8f9aa0522bbe731db
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,39,1,5.16268487,1680124179,Regular,97deb50b8442215b6d4557ed0c6d732401a7ebe2dea611fbffb52922beb82c47
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,5,1,5.16268487,1680124179,Regular,5a4cd6cc2cd40cb13028b281324992e34482f46c1d5f29d8f9aa0522bbe731db
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,28,1,0.03493778,1680124179,Regular,46056f12cdef9f8cc3d27aa517a75026c0b1a78d44d316b992520e2a889bb44f
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,38,1,0.03493778,1680124179,Regular,97deb50b8442215b6d4557ed0c6d732401a7ebe2dea611fbffb52922beb82c47
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,29,1,5.16268487,1680124179,Regular,46056f12cdef9f8cc3d27aa517a75026c0b1a78d44d316b992520e2a889bb44f
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,22,1,0.03493778,1680124179,Regular,673d439568a0f2397a6d8479c801e101bf492cf1ab9ae3403de01d9ff7502dd6
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,11,1,5.16268487,1680124179,Regular,d7006306f01ba1ff5e1bdefe5ef1ccf75b344bad6bc9940f4e261e94c3fb1400
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,23,1,5.16268487,1680124179,Regular,673d439568a0f2397a6d8479c801e101bf492cf1ab9ae3403de01d9ff7502dd6
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,20,1,0.03493778,1680124179,Regular,95ce795bc85483433add54caf7b9e53c84d523847209f0427e37039508c4a7c5
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,21,1,5.16268487,1680124179,Regular,95ce795bc85483433add54caf7b9e53c84d523847209f0427e37039508c4a7c5
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,16,1,0.03493778,1680124179,Regular,c0f9c1b3664d76f198667caffebb11f13e3fb0b0140887f403e986d9ea4e6a9a
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,17,1,5.16268487,1680124179,Regular,c0f9c1b3664d76f198667caffebb11f13e3fb0b0140887f403e986d9ea4e6a9a
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,30,1,0.03493778,1680124179,Regular,c419ae7cf990aef33fd505a5cdcf99807f9260e4df5964ac8bb91a25d090e09e
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,31,1,5.16268487,1680124179,Regular,c419ae7cf990aef33fd505a5cdcf99807f9260e4df5964ac8bb91a25d090e09e
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,14,1,0.03493778,1680124179,Regular,32a6dbdac425877d96dd44c3082c3935c6e1c0deb01c6c3f065866034847f848
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,10,1,0.03493778,1680124179,Regular,d7006306f01ba1ff5e1bdefe5ef1ccf75b344bad6bc9940f4e261e94c3fb1400
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,35,1,5.16268487,1680124179,Regular,1e00c24d342d7159130196530f45c5b56644d3741b4d102a1b197ce67abbe2c6
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,2,1,0.03493778,1680124179,Regular,21485c8c23126171731bc4187dfff2bf2b11c1e1fb2a053749a4b867a353f37c
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,3,1,5.16268487,1680124179,Regular,21485c8c23126171731bc4187dfff2bf2b11c1e1fb2a053749a4b867a353f37c
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,36,1,0.03493778,1680124179,Regular,ce8555d193479828d1e7a38a725ea0db54dae0ca93085e5ed79e899f96da9baf
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,37,1,5.16268487,1680124179,Regular,ce8555d193479828d1e7a38a725ea0db54dae0ca93085e5ed79e899f96da9baf
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,15,1,5.16268487,1680124179,Regular,32a6dbdac425877d96dd44c3082c3935c6e1c0deb01c6c3f065866034847f848
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,24,1,0.03493778,1680124179,Regular,92dbc7561045384a59803a65d661d95e722038d74b063ac466c91d72609e011f
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,25,1,5.16268487,1680124179,Regular,92dbc7561045384a59803a65d661d95e722038d74b063ac466c91d72609e011f
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,6,1,0.03493778,1680124179,Regular,c7ddd2f5e3044684e376d5391be90c20c7aa0c9566ad72b0e1120bcd14e9e0b7
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,7,1,5.16268487,1680124179,Regular,c7ddd2f5e3044684e376d5391be90c20c7aa0c9566ad72b0e1120bcd14e9e0b7
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,26,1,0.03493778,1680124179,Regular,b82baf0a29203aedc7a397eb26404ef39d3815224a78afcb2bc6f27beb80a9b5
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,27,1,5.16268487,1680124179,Regular,b82baf0a29203aedc7a397eb26404ef39d3815224a78afcb2bc6f27beb80a9b5
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,34,1,0.03493778,1680124179,Regular,1e00c24d342d7159130196530f45c5b56644d3741b4d102a1b197ce67abbe2c6
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,18,1,0.03493778,1680124179,Regular,52161e68fb4b2e9eb716b190dd9d3f379c186405e35f5c9837df8356ccf07433
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,9,1,5.16268487,1680124179,Regular,3604fcd043afad12c18c7795ad3111b4bfa97873f7fda3e29ac565d86cf7b8cf
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,19,1,5.16268487,1680124179,Regular,52161e68fb4b2e9eb716b190dd9d3f379c186405e35f5c9837df8356ccf07433
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,8,1,0.03493778,1680124179,Regular,3604fcd043afad12c18c7795ad3111b4bfa97873f7fda3e29ac565d86cf7b8cf
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,12,1,0.03493778,1680124179,Regular,21ad438ad13556a25fd08f8d82beab59c688e6be96cfce950716974af039348f
4ce29ec990bc8ea5e8d9f7bbb8c739cf24e8eb089d81eb69348204dd3a44638d,1,1,1,5.16268487,1680124179,Regular,8df8b2c29567a37f77cd35950ed12b089e2f9cabca9bed194f2dc4cd0ad1e1ad
