tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21,1,3,1,4.37151778,1668046968,Regular,0000000000000000000000000000000000000000000000000000000000000000
967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52,1,23,1,3.78224945,1667960111,Regular,0000000000000000000000000000000000000000000000000000000000000000
9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a,1,21,1,3.99419357,1667873703,Regular,0000000000000000000000000000000000000000000000000000000000000000
196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7,1,19,1,3.38039115,1667790950,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362,1,23,1,3.55631735,1667788046,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852,1,6,1,3.98046369,1667613664,Regular,0000000000000000000000000000000000000000000000000000000000000000
13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c,1,0,1,4.29448362,1667527353,Regular,0000000000000000000000000000000000000000000000000000000000000000
73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372,1,9,1,3.31147994,1667440864,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa,1,4,1,3.11757495,1667354585,Regular,0000000000000000000000000000000000000000000000000000000000000000
42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1,1,13,1,3.52164837,1667268214,Regular,0000000000000000000000000000000000000000000000000000000000000000
7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5,1,9,1,3.20586921,1667181879,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3,1,7,1,1.97673172,1667095956,Regular,0000000000000000000000000000000000000000000000000000000000000000
cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b,1,9,1,2.51095925,1667008885,Regular,0000000000000000000000000000000000000000000000000000000000000000
e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824,1,18,1,2.81887201,1666922469,Regular,0000000000000000000000000000000000000000000000000000000000000000
d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629,1,24,1,2.55338834,1666836094,Regular,0000000000000000000000000000000000000000000000000000000000000000
eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a,1,5,1,2.3493963,1666749963,Regular,0000000000000000000000000000000000000000000000000000000000000000
c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a,1,10,1,2.40050111,1666663400,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d,1,15,1,2.36018375,1666576987,Regular,0000000000000000000000000000000000000000000000000000000000000000
29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd,1,1,1,2.24347567,1666491063,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d,1,12,1,2.56924861,1666404447,Regular,0000000000000000000000000000000000000000000000000000000000000000
4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf,1,29,1,2.66004964,1666318079,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671,1,5,1,2.55422951,1666231709,Regular,0000000000000000000000000000000000000000000000000000000000000000
721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62,1,0,1,2.26038125,1666145282,Regular,0000000000000000000000000000000000000000000000000000000000000000
f12ab1eaa632d5f3bb0867110bfa2cbd28d6a469d4767a23dbd92d6838e16b09,1,7,1,2.14224236,1666059208,Regular,0000000000000000000000000000000000000000000000000000000000000000
a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be,1,27,1,2.42471491,1665972894,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7,1,5,1,2.81413531,1665885963,Regular,0000000000000000000000000000000000000000000000000000000000000000
56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934,1,6,1,2.72764256,1665799626,Regular,0000000000000000000000000000000000000000000000000000000000000000
75fd59092ef42c641458fe12281dccec73fe20d3dd678151d7331aa6e764d067,1,21,1,2.42043245,1665713913,Regular,0000000000000000000000000000000000000000000000000000000000000000
93285a85ca9eadf861cce21a6e29b4f50eb7689f26340cc1fa719ae139072d30,1,1,1,2.56179078,1665626843,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983,1,15,1,2.68217673,1665540363,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b,1,7,1,2.50967677,1665454294,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5d57c623715fdf06bb5dde7206e4f0ddc35e31e36c2f9e0f9e8a974bde1314c,1,19,1,2.16567863,1665367803,Regular,0000000000000000000000000000000000000000000000000000000000000000
187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88,1,23,1,2.66240665,1665281323,Regular,0000000000000000000000000000000000000000000000000000000000000000
04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db,1,2,1,3.00250153,1665194763,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75,1,19,1,2.27824797,1665108453,Regular,0000000000000000000000000000000000000000000000000000000000000000
e61fc7eb2bd40ca1ae945f44f80e3cc88190d1e88d0127f5a3f78eb027944523,1,10,1,2.14177744,1665022019,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3,1,4,1,2.50343412,1664935563,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6,1,4,1,2.25371407,1664849345,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6,1,23,1,2.35573263,1664762763,Regular,0000000000000000000000000000000000000000000000000000000000000000
624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c,1,20,1,2.91486361,1664158398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6,1,3,1,2.76870755,1664158398,Regular,0000000000000000000000000000000000000000000000000000000000000000
b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591,1,24,1,1.15131378,1664158398,Regular,0000000000000000000000000000000000000000000000000000000000000000
426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7,1,12,1,2.12855288,1663898945,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff,1,7,1,1.88091246,1663816104,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d,1,19,1,1.90836713,1663753253,Regular,0000000000000000000000000000000000000000000000000000000000000000
76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577,1,11,1,1.84687374,1663749111,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,25,1,1.8051963,1663570796,Regular,0000000000000000000000000000000000000000000000000000000000000000
e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc,1,26,1,1.69025928,1663570796,Regular,0000000000000000000000000000000000000000000000000000000000000000
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,3,1,2.02455666,1663569488,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,8,1,1.70273719,1663568902,Regular,0000000000000000000000000000000000000000000000000000000000000000
184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e,1,20,1,1.60278186,1663568692,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,33,1,1.40236875,1663568692,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,16,1,1.87563204,1663568577,Regular,0000000000000000000000000000000000000000000000000000000000000000
22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296,1,36,1,1.91887778,1662985741,Regular,0000000000000000000000000000000000000000000000000000000000000000
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,5,1,2.07909131,1662985741,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,14,1,1.85571732,1662985468,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601,1,27,1,1.72500711,1662369915,Regular,0000000000000000000000000000000000000000000000000000000000000000
b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b,1,5,1,2.33400765,1662369915,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368,1,1,1,1.6056765,1662369915,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,37,1,2.25207251,1662367634,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d,1,10,1,1.70803321,1661766110,Regular,0000000000000000000000000000000000000000000000000000000000000000
6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad,1,12,1,2.19539918,1661765918,Regular,0000000000000000000000000000000000000000000000000000000000000000
e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4,1,13,1,1.80082187,1661765918,Regular,0000000000000000000000000000000000000000000000000000000000000000
07a8cfc939b59d00acda823c5303aa257eaec9a4dde50887b41742d4a1c56d46,1,9,1,2.13535411,1661765817,Regular,0000000000000000000000000000000000000000000000000000000000000000
65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268,1,8,1,1.6710523,1661765817,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,23,1,1.86315616,1660542880,Regular,0000000000000000000000000000000000000000000000000000000000000000
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,80,1,0.51077453,1659406321,Regular,0000000000000000000000000000000000000000000000000000000000000000
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,39,1,3.76134422,1657586115,Regular,0000000000000000000000000000000000000000000000000000000000000000
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,40,1,4.59084337,1657585803,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,3,1,5.15680669,1657584245,Regular,0000000000000000000000000000000000000000000000000000000000000000
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,27,1,5.18924856,1656993148,Regular,0000000000000000000000000000000000000000000000000000000000000000
2221e4e4f9ec3aabdde30a3ba217809fc1d0888a5dce5034005357c2779fa548,1,0,1,5.38878685,1656932350,Regular,0000000000000000000000000000000000000000000000000000000000000000
05276acff7d200cb09de0555dc8185ad534aecba280214d6e08fed99d5ac6755,1,0,1,4.64618336,1656926951,Regular,0000000000000000000000000000000000000000000000000000000000000000
12769ad95e34ce9c2dbb2185c2eff34ba19bdf37935d83547f98a01cd93f51df,1,0,1,8.34791252,1656922211,Regular,0000000000000000000000000000000000000000000000000000000000000000
3284409dea3031b9a49b938015baac2cf4a65b583ef6079f37c08cfcdc5b6cfd,1,0,1,5.43894961,1656922211,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d0a3c9e5c532e0c079d0283a5ba20a2c16983d73a798766749a91147b7fdaaa,1,0,1,7.18713047,1656922211,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1e5cbf5907bb903399292a8295ecee1b7982342b9da756266b712b30a954f82,1,1,1,7.44542229,1656922211,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1fc0c8e5865b719c3e6f62e6bace9ea0e78579705d1f9a75752d1f77d8fb836,1,0,1,8.40378971,1656334760,Regular,0000000000000000000000000000000000000000000000000000000000000000
