tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a862993df53a6d42d21587cf88a831283c0e359a065fc26586f87d264ca88b,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
69d94b2365c5fd122151d10ba3d630da5508900b0d4ca14a25bdce9455a1d2dd,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
69d94b2365c5fd122151d10ba3d630da5508900b0d4ca14a25bdce9455a1d2dd,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
7768a381742c19bf5061e464c35ab98b4daa2b0516b3458f9d18140cc0bf6d7b,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
7768a381742c19bf5061e464c35ab98b4daa2b0516b3458f9d18140cc0bf6d7b,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
78a59a76ce9db79f41ff8008162884dc6ca9c259c5ee452cffa10c8794e10d69,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
78a59a76ce9db79f41ff8008162884dc6ca9c259c5ee452cffa10c8794e10d69,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
893fb25fdef8c1a069d3c3f88d599a888cd193c488ef4e34285aa7566f4be8c8,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
893fb25fdef8c1a069d3c3f88d599a888cd193c488ef4e34285aa7566f4be8c8,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
9068848e91349872f70c5644deac186a3556ac59802929360adbcfaad030c229,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
9068848e91349872f70c5644deac186a3556ac59802929360adbcfaad030c229,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
9e286bb21394af43c73db119a9d616e3eaf52f0f2a9b92ee4ddf6346bd57acbd,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
9e286bb21394af43c73db119a9d616e3eaf52f0f2a9b92ee4ddf6346bd57acbd,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a135695d0f802b4a42689a00cfb832b639ebb3619f1efc9422c08ae0544c0315,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a135695d0f802b4a42689a00cfb832b639ebb3619f1efc9422c08ae0544c0315,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a500602a9c5867bb9029be08bde94d35ebe45bb4cad69cdb48be3474063d342c,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a500602a9c5867bb9029be08bde94d35ebe45bb4cad69cdb48be3474063d342c,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a84ca8728b9e82e914a57a24f5f7bda13bb2303e1afc4f595f19dd9517a3971c,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a84ca8728b9e82e914a57a24f5f7bda13bb2303e1afc4f595f19dd9517a3971c,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
b026006d6c61f4109aa1f81f89bc30087573c59828ba237a07d20f3e75a7b68c,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
b026006d6c61f4109aa1f81f89bc30087573c59828ba237a07d20f3e75a7b68c,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
debe02adf61c81ae1a8b20f7864e7df7d8182a88511f573ae7ee8619b3becb7c,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
debe02adf61c81ae1a8b20f7864e7df7d8182a88511f573ae7ee8619b3becb7c,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
f08b183a0c49c700c3f882f20687707ed04efc3deb98e676619e2f801974a53b,-1,1,1,10.50267718,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
f08b183a0c49c700c3f882f20687707ed04efc3deb98e676619e2f801974a53b,-1,0,1,0.03234036,1704154535,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
2fd00466f6a1107f64f097b7a546a2f1cd594ef296e1ba6f3b53bfb61fa3309c,-1,0,1,0.03234036,1704154492,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
2fd00466f6a1107f64f097b7a546a2f1cd594ef296e1ba6f3b53bfb61fa3309c,-1,1,1,10.50267718,1704154492,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
5e5e434af8336b3f67c494d7d4a485f2bc110a8f0ca366b46eb6bc1dc0e13eda,-1,1,1,10.50267718,1704154492,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
5e5e434af8336b3f67c494d7d4a485f2bc110a8f0ca366b46eb6bc1dc0e13eda,-1,0,1,0.03234036,1704154492,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
6a73920f0d3374143bb8bba6674ebf1b2e38b241e336c38f27a90f67a55af585,-1,1,1,10.50267718,1704154492,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
6a73920f0d3374143bb8bba6674ebf1b2e38b241e336c38f27a90f67a55af585,-1,0,1,0.03234036,1704154492,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
8ff46400ca6bc0fb38efcc43643456e140b97f1ebb9b864a49b17b3f07582686,-1,1,1,10.50267718,1704154492,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
8ff46400ca6bc0fb38efcc43643456e140b97f1ebb9b864a49b17b3f07582686,-1,0,1,0.03234036,1704154492,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
cf42275e86be6c3992e35d195910cf5c7d141af8a4ea0879ca00c66b3c0be3a6,-1,0,1,0.03234036,1704154492,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
cf42275e86be6c3992e35d195910cf5c7d141af8a4ea0879ca00c66b3c0be3a6,-1,1,1,10.50267718,1704154492,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
d61ebd232664e97db3875b7706d24057e5d6a7df327da95c7cf4975cdbad174a,-1,1,1,10.50267718,1704154492,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
d61ebd232664e97db3875b7706d24057e5d6a7df327da95c7cf4975cdbad174a,-1,0,1,0.03234036,1704154492,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
f7a6fede2cd2e85ee704ff38d9508dbb98cfe5e92ca0e9c7afcffd2ebb774703,-1,0,1,0.03234036,1704154492,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
f7a6fede2cd2e85ee704ff38d9508dbb98cfe5e92ca0e9c7afcffd2ebb774703,-1,1,1,10.50267718,1704154492,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
d1a9c0cf0b6e9ec0e75eb84331c2522d09ad706a523f861a10709ca12a59c5a8,-1,0,1,0.03234036,1704152356,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
d1a9c0cf0b6e9ec0e75eb84331c2522d09ad706a523f861a10709ca12a59c5a8,-1,1,1,10.50267718,1704152356,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
eca6fe95c97b4ca7ea5c8253083497233b3bd6ebada46302923a52a5839f013c,-1,1,1,10.50267718,1704152356,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
eca6fe95c97b4ca7ea5c8253083497233b3bd6ebada46302923a52a5839f013c,-1,0,1,0.03234036,1704152356,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
19b1e9e7d1926ee683de602cf6ff8dd8af859a171c8c5936de83c76a3c79c399,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
19b1e9e7d1926ee683de602cf6ff8dd8af859a171c8c5936de83c76a3c79c399,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
2067456ce9148ff617260180f5e0f8af68dfd9396a292edb345f13c10807a540,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
2067456ce9148ff617260180f5e0f8af68dfd9396a292edb345f13c10807a540,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
266c5e71ce5f389388b4fd763a41d668567c9385af137829c228d5609057a172,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
266c5e71ce5f389388b4fd763a41d668567c9385af137829c228d5609057a172,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
2831cd6d35c13bd40d8fc29e385409442de083e841fa0a6c9e5373c83e915e42,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
2831cd6d35c13bd40d8fc29e385409442de083e841fa0a6c9e5373c83e915e42,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
61f0f5e65b4100e212df84d12188ca42c94fffe2a6a92b5722f4231e69224f5e,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
61f0f5e65b4100e212df84d12188ca42c94fffe2a6a92b5722f4231e69224f5e,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
6634e107e4656a16f36961c76e7471b6e60dbf546de116ef4c59caf410b2e926,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
6634e107e4656a16f36961c76e7471b6e60dbf546de116ef4c59caf410b2e926,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
6ba7d2885a531fe310d27d07b9e6d6869fab4210df3a6fa28b07929641622f41,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
6ba7d2885a531fe310d27d07b9e6d6869fab4210df3a6fa28b07929641622f41,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
6d240bc18bcad6dae82e1e4d7ac1d7850c1a8811099f427e70ce8a6ac9dd10ec,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
6d240bc18bcad6dae82e1e4d7ac1d7850c1a8811099f427e70ce8a6ac9dd10ec,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
7dbfe5c1c73977e82bfbaca9b326ea6fd2606e06b07a8c1657abb72471d8e0e5,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
7dbfe5c1c73977e82bfbaca9b326ea6fd2606e06b07a8c1657abb72471d8e0e5,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
8b45652b5686d014d6c54e3c23134ed23982d0c382528ef8bfe8436c5153ac8b,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
8b45652b5686d014d6c54e3c23134ed23982d0c382528ef8bfe8436c5153ac8b,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
8fe546142ae63322a6fa8e9ad9ab7eab003d21bb8fc8b224133e63936bdcb2da,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
8fe546142ae63322a6fa8e9ad9ab7eab003d21bb8fc8b224133e63936bdcb2da,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
98eb4e8e95e9d002d11a86737399548f667d8c8261d69800d19afd7b3d8ab977,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
98eb4e8e95e9d002d11a86737399548f667d8c8261d69800d19afd7b3d8ab977,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
9b8c311f7abdc228d8885a3f36aa9d6ef160a5597382fc4b8d42afed98f0d21a,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
9b8c311f7abdc228d8885a3f36aa9d6ef160a5597382fc4b8d42afed98f0d21a,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
af9d67b714c3f64dece6058f42cc94e31f2cf4a0890871badf2c1f53809b2b62,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
af9d67b714c3f64dece6058f42cc94e31f2cf4a0890871badf2c1f53809b2b62,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
b6c73e7ab9860f8aaf1fc39b781721be871eb13df4cad1ab69255d9ddfae68b0,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
b6c73e7ab9860f8aaf1fc39b781721be871eb13df4cad1ab69255d9ddfae68b0,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
b921b80064314e380288403d834e5569c74a6174c0e0d7c9b8728e808cf487f9,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
b921b80064314e380288403d834e5569c74a6174c0e0d7c9b8728e808cf487f9,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
d2dd26ae650be79f0afa56cb74916bbf2a355a533f7324fc452c8168d5ed0cdc,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
d2dd26ae650be79f0afa56cb74916bbf2a355a533f7324fc452c8168d5ed0cdc,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
e09ad101e2f5893c222560afb9e12300cb25042f33a8ff4fc485e64158606b58,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
e09ad101e2f5893c222560afb9e12300cb25042f33a8ff4fc485e64158606b58,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
f0a949fbfc3c33358b5cd831b158b2452c4ff0e2b02a40e1e81f9290d76695ae,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
f0a949fbfc3c33358b5cd831b158b2452c4ff0e2b02a40e1e81f9290d76695ae,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
fec672c6b10f85d03f99dea7854f12309ce67bba4de8454d28cb37a33d6f8642,-1,0,1,0.03234036,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
fec672c6b10f85d03f99dea7854f12309ce67bba4de8454d28cb37a33d6f8642,-1,1,1,10.50267718,1704152146,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
3114d2482bb8801ba482e48aae25bd381bf6b0bdac6d97fc7a1dffcc2145dbbe,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
3114d2482bb8801ba482e48aae25bd381bf6b0bdac6d97fc7a1dffcc2145dbbe,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
3c15368a7f24a08c21dde80b7dfcb543b7a09a21cc31a2130bc4637798da32c1,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
3c15368a7f24a08c21dde80b7dfcb543b7a09a21cc31a2130bc4637798da32c1,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
4827046552c4f9eea673ef94c6b97fcf939d149c42515d7f71d0732e6e4a9f3c,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
4827046552c4f9eea673ef94c6b97fcf939d149c42515d7f71d0732e6e4a9f3c,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
48d54931e3ea21e3af965284fb77533b7a9c4558190284d972fa946ca045184e,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
48d54931e3ea21e3af965284fb77533b7a9c4558190284d972fa946ca045184e,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
60d3550debd9bcc50fb307d09440cdd7d626a1e61aedcf9434fc3b110736fae1,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
60d3550debd9bcc50fb307d09440cdd7d626a1e61aedcf9434fc3b110736fae1,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
644c7061c89265b4887488aae4d15913602973efbcd5ff9791ffed677ef43bf6,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
644c7061c89265b4887488aae4d15913602973efbcd5ff9791ffed677ef43bf6,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
65e547038189b09398b0d769ed228cca36551e7e76bc1e98f43dfdee3c3ec340,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
65e547038189b09398b0d769ed228cca36551e7e76bc1e98f43dfdee3c3ec340,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
76043fdd0cbe4664495681881d4799094268d82e87cdd22a47db47a00f8908e1,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
76043fdd0cbe4664495681881d4799094268d82e87cdd22a47db47a00f8908e1,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
77aff96ef54b74737be4eb7640316204d4b2ca835c5aae33f8e6828b48ca8517,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
77aff96ef54b74737be4eb7640316204d4b2ca835c5aae33f8e6828b48ca8517,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
8700ed855beb700d0f3f38641091f3ef4e7186c370026296a22c895d53f8eee0,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
8700ed855beb700d0f3f38641091f3ef4e7186c370026296a22c895d53f8eee0,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
98e115bb162dd1edc5cc93d2ff522cefc77cf87ae6d5a7c1cba984770c466335,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
98e115bb162dd1edc5cc93d2ff522cefc77cf87ae6d5a7c1cba984770c466335,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
996177c9d29dc119f823ce89eb63d831e68cc0ba3b16dcdb1455a4fcaf498275,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
996177c9d29dc119f823ce89eb63d831e68cc0ba3b16dcdb1455a4fcaf498275,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a5bd70de34fa4991cad9b244e29fa227166a356bee7d371c264233a94a6f4f0c,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a5bd70de34fa4991cad9b244e29fa227166a356bee7d371c264233a94a6f4f0c,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a75e0a3cb50e40c5ceba66d4267c14dfe451886530904acd29bc40eca88eba39,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a75e0a3cb50e40c5ceba66d4267c14dfe451886530904acd29bc40eca88eba39,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
bbd5af4ddc69b68b73266b230e0f5ae742306343e6d5e2aff9ab83117cd59c90,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
bbd5af4ddc69b68b73266b230e0f5ae742306343e6d5e2aff9ab83117cd59c90,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
d8b377abfe54ca13e25f54ab9809c28312be98ecbc1c5455b526dba024178209,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
d8b377abfe54ca13e25f54ab9809c28312be98ecbc1c5455b526dba024178209,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
db68d706fca2a87bae473c8cdd9efe0ee6082aa17f1d09963521100bf98619ba,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
db68d706fca2a87bae473c8cdd9efe0ee6082aa17f1d09963521100bf98619ba,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
ee219ac4832c412653733b4c448ab2f52f5af31f8b00b83885f54b90f3956d60,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
ee219ac4832c412653733b4c448ab2f52f5af31f8b00b83885f54b90f3956d60,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
