tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898fe8b6b04ea1b14a10cab8b4dd3cf3232a88a17d99d01425e6c0fe92fa0999,-1,1,1,15.01134098,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
898fe8b6b04ea1b14a10cab8b4dd3cf3232a88a17d99d01425e6c0fe92fa0999,-1,0,1,0.0315,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
9df1290f868eb1e2a9311aeca70452dab19a56545c2fbaf589979ebb229c8f56,-1,0,1,0.0315,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
9df1290f868eb1e2a9311aeca70452dab19a56545c2fbaf589979ebb229c8f56,-1,1,1,15.01134098,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
ac021542addf45996c7b0878a3a336a0a9001a9a9b10b0ae04d2c446c4965d2f,-1,0,1,0.0315,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
ac021542addf45996c7b0878a3a336a0a9001a9a9b10b0ae04d2c446c4965d2f,-1,1,1,15.01134098,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
aecd33fb1093b52abfa1fd32754498164eada9e386684ba4b4ca4e54db45c9f1,-1,1,1,15.01134098,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
aecd33fb1093b52abfa1fd32754498164eada9e386684ba4b4ca4e54db45c9f1,-1,0,1,0.0315,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
b7ee3fed77ee5e7559ffd662bf24698883e31a63df6d254da189f271dc9d1e8c,-1,0,1,0.0315,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
b7ee3fed77ee5e7559ffd662bf24698883e31a63df6d254da189f271dc9d1e8c,-1,1,1,15.01134098,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
cd2d244a865ea32a37b1c55c4e38cca2eada94a8d3338ef415d12c12bf9cb6fb,-1,0,1,0.0315,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
cd2d244a865ea32a37b1c55c4e38cca2eada94a8d3338ef415d12c12bf9cb6fb,-1,1,1,15.01134098,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
de6bc5395a87d27b65697b43a5a2f1f1e92f0ce990c2d99e415d7c1bea95abdb,-1,0,1,0.0315,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
de6bc5395a87d27b65697b43a5a2f1f1e92f0ce990c2d99e415d7c1bea95abdb,-1,1,1,15.01134098,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
ed941b0cb4dd062646bd17a492fa874d337b7b0f9c0f9e69912f3f0e2b4f2de8,-1,1,1,15.01134098,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
ed941b0cb4dd062646bd17a492fa874d337b7b0f9c0f9e69912f3f0e2b4f2de8,-1,0,1,0.0315,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
f788208df8b6d65c314cca5d75a6e96b036ba69325bfd95e979d6d1f4270a883,-1,0,1,0.0315,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
f788208df8b6d65c314cca5d75a6e96b036ba69325bfd95e979d6d1f4270a883,-1,1,1,15.01134098,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
faa3d25ce30cd2929170d85941064c0c4036d8fa4097412ac95874a9431c4500,-1,1,1,15.01134098,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
faa3d25ce30cd2929170d85941064c0c4036d8fa4097412ac95874a9431c4500,-1,0,1,0.0315,1711998887,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
0a11094e84c44938f09e21654b6deb918c796c941b8aaf8a9f7e29b12e1b87eb,-1,1,1,15.01134098,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
0a11094e84c44938f09e21654b6deb918c796c941b8aaf8a9f7e29b12e1b87eb,-1,0,1,0.0315,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
5b71b440f7feaa3e6bfc5bfe9bffd7b4650fa98a1586fa8190abe33298410046,-1,1,1,15.01134098,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
5b71b440f7feaa3e6bfc5bfe9bffd7b4650fa98a1586fa8190abe33298410046,-1,0,1,0.0315,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
6a68fa5ef85c33e0587040ab20b273460038c635bda506e2f118c2f547a6e624,-1,1,1,15.01134098,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
6a68fa5ef85c33e0587040ab20b273460038c635bda506e2f118c2f547a6e624,-1,0,1,0.0315,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
6ff8275c872cc8bcd0b23ef53c1c44a75f5f8aef81efc09baeaa76b670ff641c,-1,1,1,15.01134098,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
6ff8275c872cc8bcd0b23ef53c1c44a75f5f8aef81efc09baeaa76b670ff641c,-1,0,1,0.0315,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
8b4e8be255e5d25c447af4375b7ea69db02aeae92c3161b10bf0a1da2a4e73f9,-1,0,1,0.0315,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
8b4e8be255e5d25c447af4375b7ea69db02aeae92c3161b10bf0a1da2a4e73f9,-1,1,1,15.01134098,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
8e78a98a1e8cbce0f01132da78ea5a7b94e24887d3b0e43f69d6908e2f6f7977,-1,0,1,0.0315,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
8e78a98a1e8cbce0f01132da78ea5a7b94e24887d3b0e43f69d6908e2f6f7977,-1,1,1,15.01134098,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
8fa413a67e9166a0c760058cd0128828db47f535d6ef7346123081cd4ccb5105,-1,1,1,15.01134098,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
8fa413a67e9166a0c760058cd0128828db47f535d6ef7346123081cd4ccb5105,-1,0,1,0.0315,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
d64fec3119837af347db25427c6e60a0c5a5f63d6b45f630ca5591a54244110c,-1,0,1,0.0315,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
d64fec3119837af347db25427c6e60a0c5a5f63d6b45f630ca5591a54244110c,-1,1,1,15.01134098,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
de5e9cb9f5463d6b347e32e60cf7ce3bec3c44555e894249d4af60cbdcc37512,-1,1,1,15.01134098,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
de5e9cb9f5463d6b347e32e60cf7ce3bec3c44555e894249d4af60cbdcc37512,-1,0,1,0.0315,1711998697,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
6d3d23a6b6643b57874c79e4a66b4bfe7b3927c04e1476d14b715df50005471f,-1,1,1,15.01134098,1711997582,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
6d3d23a6b6643b57874c79e4a66b4bfe7b3927c04e1476d14b715df50005471f,-1,0,1,0.0315,1711997582,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
01e2116d1fca7ecc494b9db37f0fd8594b6d2e184418e19cf6327af2bb5faf02,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
01e2116d1fca7ecc494b9db37f0fd8594b6d2e184418e19cf6327af2bb5faf02,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
1151f59b6f4173d46da8a1a2a899cfa3d67ff8aa7723b16f602547f4d7b58fa8,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
1151f59b6f4173d46da8a1a2a899cfa3d67ff8aa7723b16f602547f4d7b58fa8,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
1812288042a1fe90024429bf38a91f63a24c049921367a85af2e46b30f9e05a1,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
1812288042a1fe90024429bf38a91f63a24c049921367a85af2e46b30f9e05a1,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
3724af7a871f6e84d7f55e7cb8359e474577ad5877aec7c073fe320ac945cd9c,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
3724af7a871f6e84d7f55e7cb8359e474577ad5877aec7c073fe320ac945cd9c,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
42869e9383ce9266865551c71a770fd5e2ff60b9fbdbfc82d9df137ad7b5694a,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
42869e9383ce9266865551c71a770fd5e2ff60b9fbdbfc82d9df137ad7b5694a,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
6f40739555c16eceb80388a62f71aa23e10259248776be06cc6504c7b417342c,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
6f40739555c16eceb80388a62f71aa23e10259248776be06cc6504c7b417342c,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
71efcc9617a9eee724a501b6738ba3a740e6f0c61d3ec10bddf8db2c2d9111e2,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
71efcc9617a9eee724a501b6738ba3a740e6f0c61d3ec10bddf8db2c2d9111e2,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
7db2104d8aa04224405676deb6aae545fbb81093bab2f7c32148bb94f0ea7d1a,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
7db2104d8aa04224405676deb6aae545fbb81093bab2f7c32148bb94f0ea7d1a,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
7ed844b1129f801fa450193a87073d5e6e30a344984a35f2681ef88dee870c27,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
7ed844b1129f801fa450193a87073d5e6e30a344984a35f2681ef88dee870c27,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
8bd4eaba768a3bec68c7e5f05b8caa39916ad96420d3eb6980e8bdfeadd3a5ce,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
8bd4eaba768a3bec68c7e5f05b8caa39916ad96420d3eb6980e8bdfeadd3a5ce,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
a5bf7445222f00bf8ecb8715f16de0fc528b7188d1de944cd97c685404416642,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
a5bf7445222f00bf8ecb8715f16de0fc528b7188d1de944cd97c685404416642,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
aaaebd09bd37a6e57878597866c920bfaf0f5ceb94cb4fe1bf18d375a01f59a9,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
aaaebd09bd37a6e57878597866c920bfaf0f5ceb94cb4fe1bf18d375a01f59a9,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
ad3b91dd8b369e4f9b3cd9eb9b4a094e0641eee24723ea6e68c5dca3f7384089,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
ad3b91dd8b369e4f9b3cd9eb9b4a094e0641eee24723ea6e68c5dca3f7384089,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
c7870b17b28a28addc9692d5afa6fc820b5292ac3dd961711480bb1a09adbbd2,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
c7870b17b28a28addc9692d5afa6fc820b5292ac3dd961711480bb1a09adbbd2,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
cbfc2d67e1f10d333d347f3f21de97ebb490ba22940ef71e8ca4ca6fa3afc650,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
cbfc2d67e1f10d333d347f3f21de97ebb490ba22940ef71e8ca4ca6fa3afc650,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
cda994a1283a63eb334808a8a512b3f35e80c8fcb6cdc7084b28c96b1f4bddf2,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
cda994a1283a63eb334808a8a512b3f35e80c8fcb6cdc7084b28c96b1f4bddf2,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
d2eb1f1943a3c63de9eed41de899fcbcef9f5051450de90a8193149ef9fa7d63,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
d2eb1f1943a3c63de9eed41de899fcbcef9f5051450de90a8193149ef9fa7d63,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
d99ba833dcabd9dd9cd70acc39804f8bc77369a2732d94808c34df69d7db8948,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
d99ba833dcabd9dd9cd70acc39804f8bc77369a2732d94808c34df69d7db8948,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
dd31930964b36dd7f5da1881ec9cf0facfbae953da125be9c95afb4646af7968,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
dd31930964b36dd7f5da1881ec9cf0facfbae953da125be9c95afb4646af7968,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
f504a78b02944972df028c9f24ce5415f452bd7cbdf1de78b7a8d59d75740a97,-1,0,1,0.0315,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
f504a78b02944972df028c9f24ce5415f452bd7cbdf1de78b7a8d59d75740a97,-1,1,1,15.01134098,1711997151,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
0b7d6cc8038156997f5a9fabfa4e519a486f83dad1c851b8ece0df45a5ddcd4b,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
0b7d6cc8038156997f5a9fabfa4e519a486f83dad1c851b8ece0df45a5ddcd4b,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
3a4a781ef1433bef8a004056c2cb3af0fc871658752f6cff0101cd49bce527e8,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
3a4a781ef1433bef8a004056c2cb3af0fc871658752f6cff0101cd49bce527e8,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
3bdb04327aa1e6e9db46e380975fc07deb11b8bf5c440c21bf5ace2fa0d4f16d,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
3bdb04327aa1e6e9db46e380975fc07deb11b8bf5c440c21bf5ace2fa0d4f16d,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
4be7cdf704bd5e0fa533acdba90a77452056f967d81a24a0fd0d01d69c916824,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
4be7cdf704bd5e0fa533acdba90a77452056f967d81a24a0fd0d01d69c916824,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
4c2585a0c350f826f7e6e7f05fb40d24e9c3b453b44007eb328039834b44bb70,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
4c2585a0c350f826f7e6e7f05fb40d24e9c3b453b44007eb328039834b44bb70,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
51450b0178d23eafc755171a1d23f0e8c6bdfca93c06cb120724d5f7819c6c0d,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
51450b0178d23eafc755171a1d23f0e8c6bdfca93c06cb120724d5f7819c6c0d,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
5f5aa7a42bc02d68f7e128fbb527bde74971f2aa63c75fe725cd177fbd23d650,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
5f5aa7a42bc02d68f7e128fbb527bde74971f2aa63c75fe725cd177fbd23d650,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
67549861e69e3f5a09f44ac6c1e22244ef1bc2ea472c9b28a255746c5cdeb6c6,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
67549861e69e3f5a09f44ac6c1e22244ef1bc2ea472c9b28a255746c5cdeb6c6,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
6c36a0953e29a60cd6b8646aa38476850ddd39f24df0f0c394867e82f88718c4,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
6c36a0953e29a60cd6b8646aa38476850ddd39f24df0f0c394867e82f88718c4,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
725049c70c404a39f669018b5754a02ea9d690b92150232929dbf75d92ee9b8c,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
725049c70c404a39f669018b5754a02ea9d690b92150232929dbf75d92ee9b8c,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
84460489d7a0edb41d4e6e8225243119bdc725f8362b72cfbd7cabeac1550e3f,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
84460489d7a0edb41d4e6e8225243119bdc725f8362b72cfbd7cabeac1550e3f,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
8560d9f056ed84bb8164e134fb67f4ffaf75b6334f811ea954141aeef5ce2615,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
8560d9f056ed84bb8164e134fb67f4ffaf75b6334f811ea954141aeef5ce2615,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
8e5be1f0e52aa1f5419f5b9e474d49ef873030f344db3ac50381cd73bc0bfae8,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
8e5be1f0e52aa1f5419f5b9e474d49ef873030f344db3ac50381cd73bc0bfae8,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
9391d34a359e09590679a90500cac17e9cc786ed5219e3914969b45bbe044e7a,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
9391d34a359e09590679a90500cac17e9cc786ed5219e3914969b45bbe044e7a,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
9487f8a77e1d3a0b78c435ba0ac07a2faad893f592e497a5eda428281fb62412,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
9487f8a77e1d3a0b78c435ba0ac07a2faad893f592e497a5eda428281fb62412,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
a5e85c0593f4d6ed8796e0ea54871dbaf31d4f0056d950d1acf9ea2e9c11fb44,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
