tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,17,1,0.02621527,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,18,1,1.97383893,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,19,1,0.02621527,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,20,1,1.97383893,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,13,1,0.02621527,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,21,1,0.02621527,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,22,1,1.97383893,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,23,1,0.02621527,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,24,1,1.97383893,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,25,1,0.02621527,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,36,1,1.97383893,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,26,1,1.97383893,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,35,1,0.02621527,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,27,1,0.02621527,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,28,1,1.97383893,1715721256,Regular,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
1f85bda068b8abb611fd3d246ac5cf6d71e3acb3c00c2330106220280882c4f0,-1,0,1,0.02621527,1715714105,Ticket,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
1f85bda068b8abb611fd3d246ac5cf6d71e3acb3c00c2330106220280882c4f0,-1,1,1,1.97383893,1715714105,Ticket,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
516f320261f14df8ab7d48c6a94cbee7f49c8bc54dd59f25c6b4aaa63b5c48df,-1,1,1,1.97383893,1715714105,Ticket,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
516f320261f14df8ab7d48c6a94cbee7f49c8bc54dd59f25c6b4aaa63b5c48df,-1,0,1,0.02621527,1715714105,Ticket,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
616517ebab6af3822eaef0cfbd6211dae730d1bcac89ddc93e9f644c27b19385,-1,0,1,0.02621527,1715714105,Ticket,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
616517ebab6af3822eaef0cfbd6211dae730d1bcac89ddc93e9f644c27b19385,-1,1,1,1.97383893,1715714105,Ticket,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
744a32c48997c2343b3bff6949f2d25696ff90e2f72efd38c5de528038ffbeae,-1,0,1,0.02621527,1715714105,Ticket,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
744a32c48997c2343b3bff6949f2d25696ff90e2f72efd38c5de528038ffbeae,-1,1,1,1.97383893,1715714105,Ticket,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
7f83ba31b295aa31c92f2c6c1174f084a1fb730260486505e7b5c2de88bb1481,-1,1,1,1.97383893,1715714105,Ticket,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
7f83ba31b295aa31c92f2c6c1174f084a1fb730260486505e7b5c2de88bb1481,-1,0,1,0.02621527,1715714105,Ticket,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
ab2b8d7ddc2cb74f3dddee5b402d3a485bbd9cf38f27b593a29663d88d646969,-1,1,1,1.97383893,1715714105,Ticket,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
ab2b8d7ddc2cb74f3dddee5b402d3a485bbd9cf38f27b593a29663d88d646969,-1,0,1,0.02621527,1715714105,Ticket,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
b7f48f79ca39a256b1559d08cce1af6753ec7c39e467b4ab65a66fe3e9937a87,-1,1,1,1.97383893,1715714105,Ticket,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
b7f48f79ca39a256b1559d08cce1af6753ec7c39e467b4ab65a66fe3e9937a87,-1,0,1,0.02621527,1715714105,Ticket,d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,37,1,1.97383893,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,6,1,0.02621527,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,7,1,1.97383893,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,8,1,0.02621527,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,22,1,0.02621527,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,35,1,1.97383893,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,36,1,0.02621527,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,18,1,0.02621527,1715713113,Regular,1f85bda068b8abb611fd3d246ac5cf6d71e3acb3c00c2330106220280882c4f0
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,19,1,1.97383893,1715713113,Regular,1f85bda068b8abb611fd3d246ac5cf6d71e3acb3c00c2330106220280882c4f0
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,20,1,0.02621527,1715713113,Regular,7f83ba31b295aa31c92f2c6c1174f084a1fb730260486505e7b5c2de88bb1481
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,21,1,1.97383893,1715713113,Regular,7f83ba31b295aa31c92f2c6c1174f084a1fb730260486505e7b5c2de88bb1481
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,38,1,0.02621527,1715713113,Regular,616517ebab6af3822eaef0cfbd6211dae730d1bcac89ddc93e9f644c27b19385
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,39,1,1.97383893,1715713113,Regular,616517ebab6af3822eaef0cfbd6211dae730d1bcac89ddc93e9f644c27b19385
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,10,1,0.02621527,1715713113,Regular,b7f48f79ca39a256b1559d08cce1af6753ec7c39e467b4ab65a66fe3e9937a87
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,11,1,1.97383893,1715713113,Regular,b7f48f79ca39a256b1559d08cce1af6753ec7c39e467b4ab65a66fe3e9937a87
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,30,1,0.02621527,1715713113,Regular,744a32c48997c2343b3bff6949f2d25696ff90e2f72efd38c5de528038ffbeae
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,31,1,1.97383893,1715713113,Regular,744a32c48997c2343b3bff6949f2d25696ff90e2f72efd38c5de528038ffbeae
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,32,1,0.02621527,1715713113,Regular,516f320261f14df8ab7d48c6a94cbee7f49c8bc54dd59f25c6b4aaa63b5c48df
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,33,1,1.97383893,1715713113,Regular,516f320261f14df8ab7d48c6a94cbee7f49c8bc54dd59f25c6b4aaa63b5c48df
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,26,1,0.02621527,1715713113,Regular,ab2b8d7ddc2cb74f3dddee5b402d3a485bbd9cf38f27b593a29663d88d646969
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,27,1,1.97383893,1715713113,Regular,ab2b8d7ddc2cb74f3dddee5b402d3a485bbd9cf38f27b593a29663d88d646969
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,0,1,0.02621527,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,1,1,1.97383893,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,2,1,0.02621527,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,3,1,1.97383893,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,4,1,0.02621527,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,9,1,1.97383893,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,12,1,0.02621527,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,13,1,1.97383893,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,14,1,0.02621527,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,15,1,1.97383893,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,16,1,0.02621527,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,17,1,1.97383893,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,23,1,1.97383893,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,24,1,0.02621527,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,25,1,1.97383893,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,28,1,0.02621527,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,29,1,1.97383893,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,34,1,0.02621527,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d2ef929c5a0917f53791e325ba9f56d24c2242e9d3ea95daef96bbc451c09056,1,5,1,1.97383893,1715713113,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
