tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
299579b285f77f8db4b5d3f433c32bdd6f740caf2828e3250afd5bcfb313375b,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
2e94cabd1dc25fbf546555bc1974c66643ae01632ed105cd0358c7d4f057b2b8,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
36c7396a1d8de186ff9a1ce318df5c2bd795ce1b705a2fb8d4276d75826ba445,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
38bc818910bb6a4c2f81a4713805318d2961e392a19e6e593928e59a9b157d48,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
3d047d104d8d88ba968156cc00664aa953815b1425d0676c5e7b7cd5000c82a2,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
4fdf722b10df5f1ea2e35a0be1d3a1012d37030d9b27e022c179854d6fbdbcd6,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
542a2d263fec2101986ae13e755f15ec74ba531e473f752ca2d09263ce7d3501,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
5ab2ffebd74d63b4811c8bb64fbb035578e60f121e2e1e5a251095358782d287,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
68fb403c88a058491238c46cddf967e5a943d5712aeec8973544725faef27f8b,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
6a3f8ea8c2a5b5a6264a6b2ecd517fa1f8e035b6925c29f4c6d5f44c07920df3,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
73717ef40baed982b723c277a6bb5b31d428f3a94ef08fe78c4c9ddfb7034893,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
7d1b05589f4afacaab918ddb9e6e54d4b6d44940863f872697d39f343f25a0ca,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
7e13c652769b565b2923f8580fbb9dd980942a6fbf38eb0913edc306c167d2a6,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
80a19efa45538567e55b7a98e72e596c936b9aa8ca856ed3a6823cab9c9d890b,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
9de86f876f4ab592f330b59e6724a05e47274481d04708e62a52fce32df4629c,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
a85fb715b82a407889ea834c9da1269947813bac7ded899e891f4900d4eaabd2,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
b5699c7145dba7e4fb2b8c5b5bb887d762ac1cf2f84294bc648f7b24bd6bb74a,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
dd1720fb8df7f59032be7d143d0a75ce31cb11b5d8b2b1601d5f05d12c61a272,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
e253f2c37cef52c68f448976689adfa0d0ff4888788a602730e4d7310fa84f4a,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
f1f6255057346a1e01a524d5b4c8dd61ad38fcf528362f3543b32b6e7acb5326,-1,0,1,10.07991239,1676927609,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
273182f19f727c0e44c21412b93148fbe826fffd126735f0898efa468ef2d3a3,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
274967d3e36b2e78fc8c257039d731b880429b6898351f700ac84228d28530f3,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
309ffc9fd0a8cb9576a034c14c6341bb2c82e24a633af84f1fd0fbf51341ea2a,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
357838b03e4ff857ddef378a39de721a85c1eba7a30a33661d3fea81cee60c59,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
3b084b606af892a68afa26c777c3726f1eb9dc656bfaa499adef7dd5f7976779,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
3b99f36cf84e20ea54a87eccad19662ff28abcdeb8c337ce9682f65d2bc5e115,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
4646dbf87558180f54e2689bbe6a0af5d05fd9d72f0dc5204b96eabcb2680c10,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
52b067b7934db5ba83102eaccc34cfad82a55bff19ded80b09638231941611ae,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
5526eb0f345bd713a25daa984241475df073e4fdffe5bddc2aec537a67598b6e,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
5c3d9f00df83c58a59a458da14c87fd950e8e3819f89583539cea90f56d24a36,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
92987b0eae18e0ae20c036074133dcba2c889d97d387614bf66f1ae85c7acc5b,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
9fa2b42c35b5760c784fda006587239d571cd84962cf97aa57c6752a102bf88c,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
a4f5d0b1a1c24dc646c5a3ab67fe9710feec608bc9f5527f4a0de765b38f8a35,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
b7fbaad03e007f8921e97586516c835473bc5965a706eb2a6bf7634a31a61563,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
b81252d1d0fd44615203a86b0106639f74c9717aec4a3a36883e9e778c28ebe9,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
c496e2095c4a311fb0872709f2d023abd543787f28abc7c34dc1844457736f7b,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
cd6ebce1fce4802d6f50879d462bbf3a7d46c9b521e93f6cf219b597bc766faf,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
eb1c0c34c1e27a978a2816252ef253f1ab764b04a6040fc070c61dad2b9ec789,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
f7e965419587137543598fcb04cfe2278ee096f74dad8f3cc3aade29a85d3a14,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
fbb87b63c2f8012121663802b47bf6da2fa9fee985817ecec155f2c49b39ed32,-1,0,1,10.07991239,1676927555,Ticket,910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,9,1,10.07991239,1676927521,Regular,b81252d1d0fd44615203a86b0106639f74c9717aec4a3a36883e9e778c28ebe9
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,27,1,10.07991239,1676927521,Regular,299579b285f77f8db4b5d3f433c32bdd6f740caf2828e3250afd5bcfb313375b
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,8,1,10.07991239,1676927521,Regular,73717ef40baed982b723c277a6bb5b31d428f3a94ef08fe78c4c9ddfb7034893
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,7,1,10.07991239,1676927521,Regular,2e94cabd1dc25fbf546555bc1974c66643ae01632ed105cd0358c7d4f057b2b8
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,17,1,10.07991239,1676927521,Regular,7d1b05589f4afacaab918ddb9e6e54d4b6d44940863f872697d39f343f25a0ca
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,31,1,10.07991239,1676927521,Regular,e253f2c37cef52c68f448976689adfa0d0ff4888788a602730e4d7310fa84f4a
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,32,1,10.07991239,1676927521,Regular,f1f6255057346a1e01a524d5b4c8dd61ad38fcf528362f3543b32b6e7acb5326
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,22,1,10.07991239,1676927521,Regular,3d047d104d8d88ba968156cc00664aa953815b1425d0676c5e7b7cd5000c82a2
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,16,1,10.07991239,1676927521,Regular,e1193c55ee9a758aec1e94b8986f0d0590f525976ec7cfa9030f6a55ba766316
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,24,1,10.07991239,1676927521,Regular,14a362debfd22b0b173d9783e1f7852bafa1e9abb4905c7ab393996d9550903f
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,2,1,10.07991239,1676927521,Regular,824b1a9ce6d1874cd0638b5033a35eec7cdc54d7937a4d0863a07928a8034b95
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,25,1,10.07991239,1676927521,Regular,af224c048b2a2c1232304517b97932a0bd66c58f3c2c7fb88d34c2e67757b236
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,14,1,10.07991239,1676927521,Regular,ef77720be603c48cdde5a1e79cfdc74396e2f96ce317e7ab1ca3bb119310a82f
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,20,1,10.07991239,1676927521,Regular,c3c77a025c4dd1aed9a224dc550943ad9704697571bed076fc87020d0efef070
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,38,1,10.07991239,1676927521,Regular,7e13c652769b565b2923f8580fbb9dd980942a6fbf38eb0913edc306c167d2a6
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,41,1,10.07991239,1676927521,Regular,36c7396a1d8de186ff9a1ce318df5c2bd795ce1b705a2fb8d4276d75826ba445
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,44,1,10.07991239,1676927521,Regular,38bc818910bb6a4c2f81a4713805318d2961e392a19e6e593928e59a9b157d48
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,37,1,10.07991239,1676927521,Regular,542a2d263fec2101986ae13e755f15ec74ba531e473f752ca2d09263ce7d3501
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,34,1,10.07991239,1676927521,Regular,5ab2ffebd74d63b4811c8bb64fbb035578e60f121e2e1e5a251095358782d287
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,36,1,10.07991239,1676927521,Regular,7ce3806063fccc58799f7236664dd9b76081022c62d71c4b665b9aea7ea8ff9b
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,49,1,10.07991239,1676927521,Regular,d51bbaeabcae3120af32b74c3d9ec6a67b83da4fcf2410a77bf638f8b433ed82
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,39,1,10.07991239,1676927521,Regular,5a267cbf87d036e50d4bc8b3b40ebee2a0c7ccf502fa5ac5d7ba706d14b59378
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,45,1,10.07991239,1676927521,Regular,b4a57f0682cd254aaefa1dc0dc745081982c6ad9729010604e9a42ed1a53bd3c
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,46,1,10.07991239,1676927521,Regular,92987b0eae18e0ae20c036074133dcba2c889d97d387614bf66f1ae85c7acc5b
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,6,1,10.07991239,1676927521,Regular,3b99f36cf84e20ea54a87eccad19662ff28abcdeb8c337ce9682f65d2bc5e115
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,48,1,10.07991239,1676927521,Regular,357838b03e4ff857ddef378a39de721a85c1eba7a30a33661d3fea81cee60c59
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,4,1,10.07991239,1676927521,Regular,b7fbaad03e007f8921e97586516c835473bc5965a706eb2a6bf7634a31a61563
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,1,1,10.07991239,1676927521,Regular,273182f19f727c0e44c21412b93148fbe826fffd126735f0898efa468ef2d3a3
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,11,1,10.07991239,1676927521,Regular,5526eb0f345bd713a25daa984241475df073e4fdffe5bddc2aec537a67598b6e
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,33,1,10.07991239,1676927521,Regular,fbb87b63c2f8012121663802b47bf6da2fa9fee985817ecec155f2c49b39ed32
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,28,1,10.07991239,1676927521,Regular,f7e965419587137543598fcb04cfe2278ee096f74dad8f3cc3aade29a85d3a14
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,0,1,10.07991239,1676927521,Regular,5c3d9f00df83c58a59a458da14c87fd950e8e3819f89583539cea90f56d24a36
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,26,1,10.07991239,1676927521,Regular,a4f5d0b1a1c24dc646c5a3ab67fe9710feec608bc9f5527f4a0de765b38f8a35
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,35,1,10.07991239,1676927521,Regular,9fa2b42c35b5760c784fda006587239d571cd84962cf97aa57c6752a102bf88c
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,43,1,10.07991239,1676927521,Regular,4646dbf87558180f54e2689bbe6a0af5d05fd9d72f0dc5204b96eabcb2680c10
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,13,1,10.07991239,1676927521,Regular,c496e2095c4a311fb0872709f2d023abd543787f28abc7c34dc1844457736f7b
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,40,1,10.07991239,1676927521,Regular,3b084b606af892a68afa26c777c3726f1eb9dc656bfaa499adef7dd5f7976779
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,42,1,10.07991239,1676927521,Regular,52b067b7934db5ba83102eaccc34cfad82a55bff19ded80b09638231941611ae
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,47,1,10.07991239,1676927521,Regular,274967d3e36b2e78fc8c257039d731b880429b6898351f700ac84228d28530f3
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,21,1,10.07991239,1676927521,Regular,309ffc9fd0a8cb9576a034c14c6341bb2c82e24a633af84f1fd0fbf51341ea2a
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,30,1,10.07991239,1676927521,Regular,eb1c0c34c1e27a978a2816252ef253f1ab764b04a6040fc070c61dad2b9ec789
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,19,1,10.07991239,1676927521,Regular,cd6ebce1fce4802d6f50879d462bbf3a7d46c9b521e93f6cf219b597bc766faf
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,15,1,10.07991239,1676927521,Regular,b5699c7145dba7e4fb2b8c5b5bb887d762ac1cf2f84294bc648f7b24bd6bb74a
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,18,1,10.07991239,1676927521,Regular,68fb403c88a058491238c46cddf967e5a943d5712aeec8973544725faef27f8b
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,3,1,10.07991239,1676927521,Regular,dd1720fb8df7f59032be7d143d0a75ce31cb11b5d8b2b1601d5f05d12c61a272
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,12,1,10.07991239,1676927521,Regular,9de86f876f4ab592f330b59e6724a05e47274481d04708e62a52fce32df4629c
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,23,1,10.07991239,1676927521,Regular,4fdf722b10df5f1ea2e35a0be1d3a1012d37030d9b27e022c179854d6fbdbcd6
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,10,1,10.07991239,1676927521,Regular,80a19efa45538567e55b7a98e72e596c936b9aa8ca856ed3a6823cab9c9d890b
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,5,1,10.07991239,1676927521,Regular,6a3f8ea8c2a5b5a6264a6b2ecd517fa1f8e035b6925c29f4c6d5f44c07920df3
910a1ea400ec63ba7f3c091226974027922f8ac2612d698e7f7844459ad19048,1,29,1,10.07991239,1676927521,Regular,a85fb715b82a407889ea834c9da1269947813bac7ded899e891f4900d4eaabd2
