tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b3c20354271081d864265707114b533601b11aa6fbe8392b18bdb8bc1e7272,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
20c815cff8a1d591bbabc2f5a39c0b48b10c35a8ae2315372cafc32ab0837b53,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
231f19f916f36b8e7a4a2b179c6aed794e651862a22f7f6e61a2f8760e673d4b,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
4d3e44554fcc23c8ebab80255b51bdf2ba1c1a8d49440be8abbf0d3821553354,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
664dba1728bb282c8ac73470a5da2e6d2506f410dbd06b8b1b06cd097cbf2cfc,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
67fbd9a8e2bee3e591a79c9f8e6d8f44eba3ccaacafd88de012a9f6a75d097c5,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
94ece0a8e617add986200b822721efbe592b727f66f88d32207cb5e977bc1dcb,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
ac3e242d063ed7ade3a9c5e006011e13904e36e0132f8b03dd8e4ab58b9555d3,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
af802f5ba180d4762b47735f817804f661171316c602d1de2feb139da8218103,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
b1a7c424472d6cf37489136c805d1dd7317958dcbf8bc1bf1cf5c12f6d796f07,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
b964a21a04105708e11e7c19776750700555e4c9f93b4a827c3af83b9c2ec6f6,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
ba4f373ab34e71153064a282e8809eb7d09357f295ff2bf1943b19b7091b9ffa,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
bd3408e7ad95e5ab80ae750fda9bc7c51eb6d174d780a89eeb1c9062e1af6bed,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
ccbcbafbce1aff358fe1c6540232c8a601120999f8f14ef085def8aa332aa77c,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
d344cab7912a9c2283b1c14d9433cc7179af70bd30ee16a59cdaaaeddc217c4e,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
da56fbaf05ece26f29b04d50544978071f1822f746d2d3534d68b48e85ba99bf,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
e1e64da828bd952abdf189cdab6fff5401a7cabd2a4b04fbc817a4115e5d26df,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
f66762ed43ea1df55fe37b3a24916b68db8c9f37962659240d84e517401ce2b9,-1,0,1,5.116136,1680006452,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
049e093fc3064ff93059bc7705d5a44b4b4670ee82c3f15fd5a365dba824593f,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
0ba426be18eb3b5045cc253b48044f0612dda18e0748b91a5802021587f408db,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
1474f73c730fa115b2c00b3b52af82d76ef5452ae04b7a33696253a5ac853509,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
1aa18823ff856dac0d64a82b9b1eb57099d0f7d3e88664b9132ff323033b683e,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
2330ea19d6b0e31c53db9b36258fa6ce3e37bf01ce5b1e472df511d62101c055,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
2586a277004ca93e24ccfaef793a3de74e2c8457007f186b7643361e8a95385e,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
4390c4d5c2be104509a5383319562c2bbd5f70a901ba3ab0a4175170926c527a,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
5564092b9f3f007e2080fff917a2af28f09cc724e34b7c52ac1c95298a8c247a,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
55c56dc7209d97e4d5fa98a5b1b942d30dd93df3670c556a0471f76be015ea06,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
5dfa702f281c06830c94fc25e73aa0a52a0412910902335cc0234a213c4f8e2c,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
6421c8e470a12bf0700fe51cbb5a36fd4a48ddd11e82e706a14fd02246fc0f35,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
764548501e78e25984946088b83d441f1ba8983913bb6b5fe051dc554611e7b0,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
7ee93c6d9139c6809af5fa9583a1e177206088b7a3247c6935165740f642a42f,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
83a0f96def02d64f31576b5b4809d9ec92885999ec8c07037bb39d4e75d2f446,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
8f23dfea8d49bdbd81837b8b8c7bfe934e8a743f58ecb47058a6289019ff251d,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
915120d0cd6dbe2ce93c4000bc8443abfb5ba2ad9ee225d28211a442a549e9e5,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
9e37945171fee0f537978d3d34f8490439a8bfc1e47094d1eb0a062b1c03cd83,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
a4dd794c3c789f7c75e05f8b4e4b8d0b91af3f3a6d520e10d9f884bee8eb6b27,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
d3b84d39bf0223a1a41a9b08f1b7d4027f8736abd0adf6fda4825784458489e3,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
f14862e4b930913be561cc84846444bbf2af8246be9fd548c7b2537744f1317c,-1,0,1,5.116136,1680005841,Ticket,cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,27,1,5.116136,1680005185,Regular,5dfa702f281c06830c94fc25e73aa0a52a0412910902335cc0234a213c4f8e2c
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,26,1,5.116136,1680005185,Regular,7ee93c6d9139c6809af5fa9583a1e177206088b7a3247c6935165740f642a42f
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,16,1,5.116136,1680005185,Regular,764548501e78e25984946088b83d441f1ba8983913bb6b5fe051dc554611e7b0
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,13,1,5.116136,1680005185,Regular,049e093fc3064ff93059bc7705d5a44b4b4670ee82c3f15fd5a365dba824593f
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,47,1,5.116136,1680005185,Regular,a4dd794c3c789f7c75e05f8b4e4b8d0b91af3f3a6d520e10d9f884bee8eb6b27
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,15,1,5.116136,1680005185,Regular,1aa18823ff856dac0d64a82b9b1eb57099d0f7d3e88664b9132ff323033b683e
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,30,1,5.116136,1680005185,Regular,83a0f96def02d64f31576b5b4809d9ec92885999ec8c07037bb39d4e75d2f446
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,48,1,5.116136,1680005185,Regular,2330ea19d6b0e31c53db9b36258fa6ce3e37bf01ce5b1e472df511d62101c055
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,44,1,5.116136,1680005185,Regular,f14862e4b930913be561cc84846444bbf2af8246be9fd548c7b2537744f1317c
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,37,1,5.116136,1680005185,Regular,6421c8e470a12bf0700fe51cbb5a36fd4a48ddd11e82e706a14fd02246fc0f35
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,21,1,5.116136,1680005185,Regular,55c56dc7209d97e4d5fa98a5b1b942d30dd93df3670c556a0471f76be015ea06
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,3,1,5.116136,1680005185,Regular,94ece0a8e617add986200b822721efbe592b727f66f88d32207cb5e977bc1dcb
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,22,1,5.116136,1680005185,Regular,9e37945171fee0f537978d3d34f8490439a8bfc1e47094d1eb0a062b1c03cd83
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,10,1,5.116136,1680005185,Regular,d344cab7912a9c2283b1c14d9433cc7179af70bd30ee16a59cdaaaeddc217c4e
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,40,1,5.116136,1680005185,Regular,411b8736a55f81cd68544ff6afd93ffadb32f7c9c96320d0b303d6ae698e830f
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,14,1,5.116136,1680005185,Regular,b1a7c424472d6cf37489136c805d1dd7317958dcbf8bc1bf1cf5c12f6d796f07
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,25,1,5.116136,1680005185,Regular,5613a0cec36b9858185fd685fcdc18c56e5634e55ff4646d11a8cbbe08535657
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,20,1,5.116136,1680005185,Regular,b964a21a04105708e11e7c19776750700555e4c9f93b4a827c3af83b9c2ec6f6
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,41,1,5.116136,1680005185,Regular,ee597e3d778356e918c2a2b7ee2b8fb6abad641e2403bb554149e3f27b86b5b1
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,17,1,5.116136,1680005185,Regular,da56fbaf05ece26f29b04d50544978071f1822f746d2d3534d68b48e85ba99bf
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,34,1,5.116136,1680005185,Regular,6e47f746929e44986109663dabc44044abeb17cdee9415945fa623a6fe21e6e3
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,43,1,5.116136,1680005185,Regular,2af736d146d4a550b6d18fd038853b713ba6f3745caf130c9f0dceb039b06336
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,0,1,5.116136,1680005185,Regular,f66762ed43ea1df55fe37b3a24916b68db8c9f37962659240d84e517401ce2b9
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,45,1,5.116136,1680005185,Regular,141765787391ac9e5d91cb10db2d8ae61975022a92912c5385fb3451d7ce7682
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,6,1,5.116136,1680005185,Regular,ac3e242d063ed7ade3a9c5e006011e13904e36e0132f8b03dd8e4ab58b9555d3
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,49,1,5.116136,1680005185,Regular,14950ca17c00c43d5888f105488be187402908f43ad1c6111e222576e443ed36
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,2,1,5.116136,1680005185,Regular,bd3408e7ad95e5ab80ae750fda9bc7c51eb6d174d780a89eeb1c9062e1af6bed
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,24,1,5.116136,1680005185,Regular,4d3e44554fcc23c8ebab80255b51bdf2ba1c1a8d49440be8abbf0d3821553354
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,28,1,5.116136,1680005185,Regular,e1e64da828bd952abdf189cdab6fff5401a7cabd2a4b04fbc817a4115e5d26df
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,31,1,5.116136,1680005185,Regular,231f19f916f36b8e7a4a2b179c6aed794e651862a22f7f6e61a2f8760e673d4b
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,32,1,5.116136,1680005185,Regular,ccbcbafbce1aff358fe1c6540232c8a601120999f8f14ef085def8aa332aa77c
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,38,1,5.116136,1680005185,Regular,20c815cff8a1d591bbabc2f5a39c0b48b10c35a8ae2315372cafc32ab0837b53
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,42,1,5.116136,1680005185,Regular,ba4f373ab34e71153064a282e8809eb7d09357f295ff2bf1943b19b7091b9ffa
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,1,1,5.116136,1680005185,Regular,ae2555715d1fbe1e9a26415b2d1d76da8e137008ddc45b5c4eb7da3b1b83d8af
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,5,1,5.116136,1680005185,Regular,3455a9905a624b440c0d03caf15bece53c2fde6628036b08712d2d0980d16fbf
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,7,1,5.116136,1680005185,Regular,c3be3449a610493d5d41b126270f1e6f3bfb509c46411a3f39027a69b54aa19b
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,18,1,5.116136,1680005185,Regular,dd187bc12adc36c96c022f427058797e0da4770d18e0e90cf2b3fbda442dbe7f
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,19,1,5.116136,1680005185,Regular,ebe6b1df639fc525db3e0484cfe30c766b59d9ca4d796152f742ace956d9527c
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,9,1,5.116136,1680005185,Regular,664dba1728bb282c8ac73470a5da2e6d2506f410dbd06b8b1b06cd097cbf2cfc
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,8,1,5.116136,1680005185,Regular,af802f5ba180d4762b47735f817804f661171316c602d1de2feb139da8218103
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,4,1,5.116136,1680005185,Regular,10b3c20354271081d864265707114b533601b11aa6fbe8392b18bdb8bc1e7272
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,29,1,5.116136,1680005185,Regular,d3b84d39bf0223a1a41a9b08f1b7d4027f8736abd0adf6fda4825784458489e3
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,35,1,5.116136,1680005185,Regular,915120d0cd6dbe2ce93c4000bc8443abfb5ba2ad9ee225d28211a442a549e9e5
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,39,1,5.116136,1680005185,Regular,4390c4d5c2be104509a5383319562c2bbd5f70a901ba3ab0a4175170926c527a
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,23,1,5.116136,1680005185,Regular,2586a277004ca93e24ccfaef793a3de74e2c8457007f186b7643361e8a95385e
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,46,1,5.116136,1680005185,Regular,0ba426be18eb3b5045cc253b48044f0612dda18e0748b91a5802021587f408db
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,33,1,5.116136,1680005185,Regular,5564092b9f3f007e2080fff917a2af28f09cc724e34b7c52ac1c95298a8c247a
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,36,1,5.116136,1680005185,Regular,8f23dfea8d49bdbd81837b8b8c7bfe934e8a743f58ecb47058a6289019ff251d
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,12,1,5.116136,1680005185,Regular,1474f73c730fa115b2c00b3b52af82d76ef5452ae04b7a33696253a5ac853509
cd50fbceccda78e4a4f9891168c25f9733189df6c983c1bd7aa12bd896319b37,1,11,1,5.116136,1680005185,Regular,67fbd9a8e2bee3e591a79c9f8e6d8f44eba3ccaacafd88de012a9f6a75d097c5
