tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
624c5ef18a4e58c3e2ba967e5b60b849557cf5b91f9872512869ae672514417e,-1,0,1,2.0000298,1668105751,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
3ac8bf7c3a78217aa5918f4783d1211a41817b2ba80eb130da787e89d07f0332,-1,1,1,2.0000298,1668105665,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
3ac8bf7c3a78217aa5918f4783d1211a41817b2ba80eb130da787e89d07f0332,-1,0,1,2.0000298,1668105665,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
bd3b78027381e19aa21fe8bdab86a4af221a9da9e7852a433c1fd4c46451fee2,-1,1,1,2.0000298,1668105615,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
bd3b78027381e19aa21fe8bdab86a4af221a9da9e7852a433c1fd4c46451fee2,-1,0,1,2.0000298,1668105615,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
424c15e63913694f87e59c25a53ea785f0e1bca8b4c921b2a08d68ba00ffd115,-1,0,1,2.0000298,1668105460,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
424c15e63913694f87e59c25a53ea785f0e1bca8b4c921b2a08d68ba00ffd115,-1,1,1,2.0000298,1668105460,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
424c15e63913694f87e59c25a53ea785f0e1bca8b4c921b2a08d68ba00ffd115,-1,2,1,2.0000298,1668105460,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
571c75fe489758d747f7ca7c6f79eb1cc32b88d4f1efc6534b12e9016dd4fb53,-1,1,1,2.0000298,1668105423,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
fc9584662ef4d4c940cf0932fbfe2389393db1560b3d6a43adcd7a1ab5cd7207,-1,3,1,2.0000298,1668105134,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
fc9584662ef4d4c940cf0932fbfe2389393db1560b3d6a43adcd7a1ab5cd7207,-1,2,1,2.0000298,1668105134,Regular,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
a6719ee16c77a7c1c53eb5365bcf314e657a1f3b88ebd58336489d22ed9988b8,-1,0,1,2.0000298,1667880452,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
e385eeffa631a2f843cd41ab390781b1769ae0534c7ba0f20851920aec40a3f1,-1,0,1,2.0000298,1667880452,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
b23d23c1413431d3f5c2c191d9615b62b04d57c832274df8cbf6695cf30ad446,-1,0,1,2.0000298,1667880307,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
714b1a088b3e1f4449544acb601ad9b389681bcc650cade06241f6e7a15dac87,-1,0,1,2.0000298,1667880135,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
b18db47ae5a1acff5dee75ee0bf2a587267d5301454f3b5ab5a40a88f42e86b7,-1,0,1,2.0000298,1667880135,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
c96f0586c85249d3ebc5be49787a6fa1b903025d936c9cbfefba49b0c7b3a4b8,-1,0,1,2.0000298,1667878204,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
8173160c1623e382bc42646c66f03f0a8d1f701aaec99f237df0accd3f2655e7,-1,0,1,2.0000298,1667878168,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
7415d7f7c46422170e3c7f2556cae6842e92b1c650e41e7d491ca7b3048658a2,-1,0,1,2.0000298,1667877226,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
8d9286128d88c91312ebe839b75bf782c7763a6893cdf6fd1de308e847f3c69d,-1,0,1,2.0000298,1667877226,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
d7a6da6cf5e157f4f1a815e1cdcd1990a882b7b84f5add25f90c50e58acbf937,-1,0,1,2.0000298,1667877226,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
544b588a39f2e887498cd628c8c7f48893fe9c73c7ee4d078707bb9fe5a5f816,-1,0,1,2.0000298,1667876123,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
7539cee53f7af6e2f996ca60cb6c7cb7b07c3d73482e8e3bd8bd2809b3509ca0,-1,0,1,2.0000298,1667876123,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
e93bbdb3335e82cfb6582a4209f38c2f64523591b62ba429ccf27d54d3f6e2e6,-1,0,1,2.0000298,1667876123,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
3f6024e9b288411e40578f66e5eaaace4ac1c586aa57286ce302422b00cd52ef,-1,0,1,2.0000298,1667875881,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
d37eabc8c924be68bfec9c3090a5cd6f46568cf5d15a3b5ffe47162565827cca,-1,0,1,2.0000298,1667875773,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
df997d4aec705cd7d3635a868ad34271270a0f449f582ba1b39e69b063a9e32a,-1,0,1,2.0000298,1667875773,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
64b842af43a107b76e841f5016ccff34a4c2b44f338d02c009cee68a879f9166,-1,0,1,2.0000298,1667874360,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
7821a03cc2702da3b05c388378c5c0cce75936661c5823ddbe304bdc6c1563a0,-1,0,1,2.0000298,1667874360,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
79a162920c7b938d7a0e2872ff2d17ce5b108b3e748fa4629923a3dcf3cbb3ea,-1,0,1,2.0000298,1667874360,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
ea8bb014fc3ffeaa4e4192d0bac41691e46f3809fc3ebecd8155e35fc01af69a,-1,0,1,2.0000298,1667874360,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
20f5663bab94ea0d2585513224cf1f539d24cf5575f8623175c92854838a6920,-1,0,1,2.0000298,1667874334,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
482e7fcf9aa56788e4896f74a72bbbc282867f8d4fb1f43354b8a95962d08ee7,-1,0,1,2.0000298,1667874334,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
90e393452ece007b5d6a55d19e9ba4ad2d36d3fc5984f6fa9402c8d4707dbf85,-1,0,1,2.0000298,1667874334,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
d18e12c932118acaea3091ee16cd57d7a8cf1c6bdc4dcf42c47748ba53fd32b6,-1,0,1,2.0000298,1667874334,Ticket,f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,0,1,2.0000298,1667874251,Regular,a6719ee16c77a7c1c53eb5365bcf314e657a1f3b88ebd58336489d22ed9988b8
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,1,1,2.0000298,1667874251,Regular,fc9584662ef4d4c940cf0932fbfe2389393db1560b3d6a43adcd7a1ab5cd7207
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,2,1,2.0000298,1667874251,Regular,fc9584662ef4d4c940cf0932fbfe2389393db1560b3d6a43adcd7a1ab5cd7207
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,34,1,2.0000298,1667874251,Regular,d37eabc8c924be68bfec9c3090a5cd6f46568cf5d15a3b5ffe47162565827cca
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,7,1,2.0000298,1667874251,Regular,424c15e63913694f87e59c25a53ea785f0e1bca8b4c921b2a08d68ba00ffd115
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,9,1,2.0000298,1667874251,Regular,424c15e63913694f87e59c25a53ea785f0e1bca8b4c921b2a08d68ba00ffd115
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,10,1,2.0000298,1667874251,Regular,424c15e63913694f87e59c25a53ea785f0e1bca8b4c921b2a08d68ba00ffd115
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,48,1,2.0000298,1667874251,Regular,90e393452ece007b5d6a55d19e9ba4ad2d36d3fc5984f6fa9402c8d4707dbf85
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,13,1,2.0000298,1667874251,Regular,ea8bb014fc3ffeaa4e4192d0bac41691e46f3809fc3ebecd8155e35fc01af69a
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,19,1,2.0000298,1667874251,Regular,624c5ef18a4e58c3e2ba967e5b60b849557cf5b91f9872512869ae672514417e
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,20,1,2.0000298,1667874251,Regular,624c5ef18a4e58c3e2ba967e5b60b849557cf5b91f9872512869ae672514417e
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,22,1,2.0000298,1667874251,Regular,624c5ef18a4e58c3e2ba967e5b60b849557cf5b91f9872512869ae672514417e
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,21,1,2.0000298,1667874251,Regular,df997d4aec705cd7d3635a868ad34271270a0f449f582ba1b39e69b063a9e32a
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,25,1,2.0000298,1667874251,Regular,8d9286128d88c91312ebe839b75bf782c7763a6893cdf6fd1de308e847f3c69d
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,43,1,2.0000298,1667874251,Regular,c96f0586c85249d3ebc5be49787a6fa1b903025d936c9cbfefba49b0c7b3a4b8
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,28,1,2.0000298,1667874251,Regular,5fe3aec1d2d08c57282f34ffbf0c4eb1e135441533cd666104dea82271e7f0bc
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,29,1,2.0000298,1667874251,Regular,5fe3aec1d2d08c57282f34ffbf0c4eb1e135441533cd666104dea82271e7f0bc
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,30,1,2.0000298,1667874251,Regular,5fe3aec1d2d08c57282f34ffbf0c4eb1e135441533cd666104dea82271e7f0bc
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,31,1,2.0000298,1667874251,Regular,7821a03cc2702da3b05c388378c5c0cce75936661c5823ddbe304bdc6c1563a0
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,44,1,2.0000298,1667874251,Regular,d18e12c932118acaea3091ee16cd57d7a8cf1c6bdc4dcf42c47748ba53fd32b6
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,8,1,2.0000298,1667874251,Regular,714b1a088b3e1f4449544acb601ad9b389681bcc650cade06241f6e7a15dac87
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,16,1,2.0000298,1667874251,Regular,3ac8bf7c3a78217aa5918f4783d1211a41817b2ba80eb130da787e89d07f0332
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,17,1,2.0000298,1667874251,Regular,3ac8bf7c3a78217aa5918f4783d1211a41817b2ba80eb130da787e89d07f0332
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,32,1,2.0000298,1667874251,Regular,f8933968413cb73297d889e0cf55b48574ebe815568bf054010d85f18c55f9cb
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,33,1,2.0000298,1667874251,Regular,f8933968413cb73297d889e0cf55b48574ebe815568bf054010d85f18c55f9cb
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,35,1,2.0000298,1667874251,Regular,f8933968413cb73297d889e0cf55b48574ebe815568bf054010d85f18c55f9cb
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,36,1,2.0000298,1667874251,Regular,f8933968413cb73297d889e0cf55b48574ebe815568bf054010d85f18c55f9cb
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,41,1,2.0000298,1667874251,Regular,f8933968413cb73297d889e0cf55b48574ebe815568bf054010d85f18c55f9cb
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,14,1,2.0000298,1667874251,Regular,bd3b78027381e19aa21fe8bdab86a4af221a9da9e7852a433c1fd4c46451fee2
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,15,1,2.0000298,1667874251,Regular,bd3b78027381e19aa21fe8bdab86a4af221a9da9e7852a433c1fd4c46451fee2
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,6,1,2.0000298,1667874251,Regular,d7a6da6cf5e157f4f1a815e1cdcd1990a882b7b84f5add25f90c50e58acbf937
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,26,1,2.0000298,1667874251,Regular,b23d23c1413431d3f5c2c191d9615b62b04d57c832274df8cbf6695cf30ad446
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,24,1,2.0000298,1667874251,Regular,8ddd2b1628264adf17b64418984f9c72c91c3b4f418c9ee6adc0eacfad246877
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,27,1,2.0000298,1667874251,Regular,8ddd2b1628264adf17b64418984f9c72c91c3b4f418c9ee6adc0eacfad246877
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,42,1,2.0000298,1667874251,Regular,241adaf32acf4c70ae064de83634141620dbe14e10b9033f28872eb8a9241361
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,46,1,2.0000298,1667874251,Regular,241adaf32acf4c70ae064de83634141620dbe14e10b9033f28872eb8a9241361
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,47,1,2.0000298,1667874251,Regular,241adaf32acf4c70ae064de83634141620dbe14e10b9033f28872eb8a9241361
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,23,1,2.0000298,1667874251,Regular,e93bbdb3335e82cfb6582a4209f38c2f64523591b62ba429ccf27d54d3f6e2e6
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,38,1,2.0000298,1667874251,Regular,7539cee53f7af6e2f996ca60cb6c7cb7b07c3d73482e8e3bd8bd2809b3509ca0
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,49,1,2.0000298,1667874251,Regular,b18db47ae5a1acff5dee75ee0bf2a587267d5301454f3b5ab5a40a88f42e86b7
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,12,1,2.0000298,1667874251,Regular,20f5663bab94ea0d2585513224cf1f539d24cf5575f8623175c92854838a6920
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,4,1,2.0000298,1667874251,Regular,8173160c1623e382bc42646c66f03f0a8d1f701aaec99f237df0accd3f2655e7
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,3,1,2.0000298,1667874251,Regular,571c75fe489758d747f7ca7c6f79eb1cc32b88d4f1efc6534b12e9016dd4fb53
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,39,1,2.0000298,1667874251,Regular,544b588a39f2e887498cd628c8c7f48893fe9c73c7ee4d078707bb9fe5a5f816
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,11,1,2.0000298,1667874251,Regular,482e7fcf9aa56788e4896f74a72bbbc282867f8d4fb1f43354b8a95962d08ee7
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,5,1,2.0000298,1667874251,Regular,e385eeffa631a2f843cd41ab390781b1769ae0534c7ba0f20851920aec40a3f1
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,45,1,2.0000298,1667874251,Regular,79a162920c7b938d7a0e2872ff2d17ce5b108b3e748fa4629923a3dcf3cbb3ea
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,37,1,2.0000298,1667874251,Regular,7415d7f7c46422170e3c7f2556cae6842e92b1c650e41e7d491ca7b3048658a2
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,40,1,2.0000298,1667874251,Regular,3f6024e9b288411e40578f66e5eaaace4ac1c586aa57286ce302422b00cd52ef
f4cb0c7ae8ea2b3f9a5296b54fe6984f0c6debd06b945ee731944c8f6caa9a11,1,18,1,2.0000298,1667874251,Regular,64b842af43a107b76e841f5016ccff34a4c2b44f338d02c009cee68a879f9166
