tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc033eb07ca99085c753e164041a537cdbbc405326eb3a989e426c737d0cfd7c,-1,0,1,0.03356786,1658311453,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
bc033eb07ca99085c753e164041a537cdbbc405326eb3a989e426c737d0cfd7c,-1,1,1,1.96648634,1658311453,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
e67e5f5d8b355ca5b55ffde18ef6759b44c01c48e780fcfd30a3fdbf45dbe6a0,-1,1,1,1.96648634,1658311453,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
e67e5f5d8b355ca5b55ffde18ef6759b44c01c48e780fcfd30a3fdbf45dbe6a0,-1,0,1,0.03356786,1658311453,Ticket,159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,13,1,1.96648634,1658311194,Regular,529d98ca22063c26264f126fe41f1bb2dc802303b9f61b65f4c55c434c060611
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,14,1,0.03356786,1658311194,Regular,47c0d10f689a00a4ae926c0f184cdfd7183a262ccb534f975d983c8a828c6b94
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,15,1,1.96648634,1658311194,Regular,47c0d10f689a00a4ae926c0f184cdfd7183a262ccb534f975d983c8a828c6b94
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,10,1,0.03356786,1658311194,Regular,a1c6d618a2797e08d10dedc3adb7f08b956369c814047b6475d50f1e6f825338
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,11,1,1.96648634,1658311194,Regular,a1c6d618a2797e08d10dedc3adb7f08b956369c814047b6475d50f1e6f825338
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,4,1,0.03356786,1658311194,Regular,bc033eb07ca99085c753e164041a537cdbbc405326eb3a989e426c737d0cfd7c
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,5,1,1.96648634,1658311194,Regular,bc033eb07ca99085c753e164041a537cdbbc405326eb3a989e426c737d0cfd7c
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,6,1,0.03356786,1658311194,Regular,9a85f16d0de64438e74531ada091186224d564ae563fe77b912d8245179189ac
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,7,1,1.96648634,1658311194,Regular,9a85f16d0de64438e74531ada091186224d564ae563fe77b912d8245179189ac
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,2,1,0.03356786,1658311194,Regular,93ab25e809fb1c21898d26fc73752ca0898fc5375e54b18c6c0883d03bc000f8
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,3,1,1.96648634,1658311194,Regular,93ab25e809fb1c21898d26fc73752ca0898fc5375e54b18c6c0883d03bc000f8
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,8,1,0.03356786,1658311194,Regular,498aa1a00f077d89718244788930a5ed9c7b48b54c2c3a6039c29b42f2e12002
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,9,1,1.96648634,1658311194,Regular,498aa1a00f077d89718244788930a5ed9c7b48b54c2c3a6039c29b42f2e12002
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,0,1,0.03356786,1658311194,Regular,e67e5f5d8b355ca5b55ffde18ef6759b44c01c48e780fcfd30a3fdbf45dbe6a0
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,1,1,1.96648634,1658311194,Regular,e67e5f5d8b355ca5b55ffde18ef6759b44c01c48e780fcfd30a3fdbf45dbe6a0
159fb78a93ca9c6ae9a987c23b608b741598689441893af6ff9d193ed0034ad0,1,12,1,0.03356786,1658311194,Regular,529d98ca22063c26264f126fe41f1bb2dc802303b9f61b65f4c55c434c060611
