tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab2b7c14b002cfef42dfb7a29802b8889769d5247c0eed494a0a373b5debfb48,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
b157804dbf32ffd1dc835d2126869cbab9a10aee9c70f7c7642f39b3ed260107,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
b3018fa170e72d139e75d924c2cbe71b7970dc923affd4f767e0c76040a61117,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
c4332d8674e75f1530378bba0f0ba6fb89f5323a7145b246aa49c5e51796f209,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
c8c8525cdd6141a157c5f84d42e697ae7cd655dbd74c0708e92dc76de9567d3d,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
d0659eec5aa56010aa1b3e57eae88827b804bf197da8d49c7663c8f9f43856fa,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
e290b26d7d70e424987d43c2aca13feb89b10ac04aeca4e49943a8bf720404df,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
e888d4780ac0d6f7c42f626c5490478675e0ee7752a11498111a65298309dcf0,-1,0,1,4.57133906,1675231278,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
06320bbc9f263ab0b5c4b965561b3f65007c48629017554a4b740c6f0379df8e,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
1d03cd2d1c307421c5151454aa6e93668bade7146e5a6ce8cd137508dcf631ee,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
2685f5001643f06181bbb459188edca021ea115ca59d28e6bde24d3cf10e32a9,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
3c7c237e13b2fee4dc86b364898a2f04f339ffb20017f04a8efea17e377270fe,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
4ca88b45b15dc8ad77393b52979f5037bcc1f88c25d80c5b3df01aad2f5a620b,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
522627c0152ce94105efb6a16e8ef80dc089bb9380a882af99d5267c15335e5c,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
62e38efc264a6fd32cc050f612d973c33632afea6ca1d51102a7ace8868f46b3,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
7197c97a66f1a99009e169cb91f4f3c4fa0dd1c8082e54d98899a67f293f1117,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
762e4820b333016e168da8dbeda18e998fa83ab6885950099c425bd21ed5de33,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
94bcda4082850507b8fe54edf17b2c59f352903dc32b8b636475b6fa99ab750d,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
9ad8238b903bf580e5552f987f44fce81e83e0a7ec45a38c9650484587b17178,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
c0a7d025018df242dab45b7018a81012b6d5067708d034076ebf810be9afec97,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
c11daf1408f2fd1ee64b4f8c5928f1a44938d8a224d8823fd698b13ac787a73f,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
d0843d37c6d7ec75ce2a467d00d63d79310506193bc4be78dbeac09db69a6475,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
dc03e67e5e89d54f0bac03796916fb608efe285520e623f5c2275b1e85646908,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
e3cfb9ecc2a4e1893699a17795ffe080c39a7c8fbb8a33e2e7b5a6f69bd21aee,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
e811ab462b4a5126420856b19ab9ceace62227b2440254cccde2062e4530eb9c,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
eb78e8d690081d68eca17c4f7ac65d05328ff1cf5cd33ecace49158d6d949d7d,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
ef19726300def42f054b70a0513df9a349127f0d6be9961c2478720e0c5a5ce5,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
f8b62a77a86c8460be5767fe1b5e9624cc805ad3e4e4e34857dc1c0f22d61a75,-1,0,1,4.57133906,1675231202,Ticket,78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,34,1,4.57133906,1675231096,Regular,7197c97a66f1a99009e169cb91f4f3c4fa0dd1c8082e54d98899a67f293f1117
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,2,1,4.57133906,1675231096,Regular,d0659eec5aa56010aa1b3e57eae88827b804bf197da8d49c7663c8f9f43856fa
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,10,1,4.57133906,1675231096,Regular,ab2b7c14b002cfef42dfb7a29802b8889769d5247c0eed494a0a373b5debfb48
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,14,1,4.57133906,1675231096,Regular,a3a420cf967030f601ee7319e5f003428b408ca0c592863b0ac336202be79498
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,3,1,4.57133906,1675231096,Regular,5490ef87b4f77a230f26dd7f3065ab6e2f39d7a22c0cf4fd441df4b0ee58c7c2
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,20,1,4.57133906,1675231096,Regular,416de08bedd21cbb6d8fc79d44e38ecf1ac55f183baf591e0df683430cd8df8e
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,12,1,4.57133906,1675231096,Regular,1ccd09f1f031b61079ba32188f10f1822b44b10e6ad39d3dad0536acaa827e8f
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,16,1,4.57133906,1675231096,Regular,018ec34f1238eeddfc12a40dd451c9a845397fe2958a703f44778e1c55f28893
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,19,1,4.57133906,1675231096,Regular,cfadfadc39223593485eb883926d8ec1e72ccf35665ab485f94d8f0efdd48a2b
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,4,1,4.57133906,1675231096,Regular,db4217643b8e964c106c993c6c878b6757babc793c35f0f2f0f4e90e71386bb1
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,13,1,4.57133906,1675231096,Regular,3fe53ad17e70ec2da8508d11cfdcfe0fc38645eef5064913714cacb8ec59dcfd
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,28,1,4.57133906,1675231096,Regular,b157804dbf32ffd1dc835d2126869cbab9a10aee9c70f7c7642f39b3ed260107
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,31,1,4.57133906,1675231096,Regular,26d263ae92319081ca088a7b65fa7e5fd965233bfcc06c47782c0ed4ac59d72d
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,27,1,4.57133906,1675231096,Regular,2030f91b780a5c29de60da2c09d31cbe3bd9d1bb57a485f4c860baddf3dd06c2
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,26,1,4.57133906,1675231096,Regular,7fa2d15aa7b8d5c0c1c22af6e9a4d574e2f3535a0fd738d3a8e9b4d691a895f7
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,29,1,4.57133906,1675231096,Regular,322cda1e427242f35d75b267de056e066407f9d9051fdeea9a68b8b086cc386e
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,32,1,4.57133906,1675231096,Regular,1f680c794a9513a8c40a5c38ef3a00b45811963c2debf26a5f5dd90cb2df03ff
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,42,1,4.57133906,1675231096,Regular,c4332d8674e75f1530378bba0f0ba6fb89f5323a7145b246aa49c5e51796f209
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,38,1,4.57133906,1675231096,Regular,e888d4780ac0d6f7c42f626c5490478675e0ee7752a11498111a65298309dcf0
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,36,1,4.57133906,1675231096,Regular,a47a22aab7f6f5b6387b82f5bb0b865fd5e66ffae820d5487c2056b2e6e493bc
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,39,1,4.57133906,1675231096,Regular,29fae6068b8d332e822c2e0c4f754eca1500f0f1b86d79eba16c3d76f78e6d68
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,35,1,4.57133906,1675231096,Regular,8851c6d427a83c81ebb4ca6e9ead51d42e924284daae20ad4a3d54f632afde4d
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,46,1,4.57133906,1675231096,Regular,762e4820b333016e168da8dbeda18e998fa83ab6885950099c425bd21ed5de33
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,43,1,4.57133906,1675231096,Regular,c8c8525cdd6141a157c5f84d42e697ae7cd655dbd74c0708e92dc76de9567d3d
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,47,1,4.57133906,1675231096,Regular,5ac729f1d9c7535fba6eed6dc0ec1fd005769838c48ef6c5a224af5bb0608ee3
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,48,1,4.57133906,1675231096,Regular,befc6e09cde5f2632a4bac8d2df000679f5fad3584ef89a5cbaadc28be5203b1
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,21,1,4.57133906,1675231096,Regular,94bcda4082850507b8fe54edf17b2c59f352903dc32b8b636475b6fa99ab750d
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,37,1,4.57133906,1675231096,Regular,d0843d37c6d7ec75ce2a467d00d63d79310506193bc4be78dbeac09db69a6475
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,6,1,4.57133906,1675231096,Regular,1d03cd2d1c307421c5151454aa6e93668bade7146e5a6ce8cd137508dcf631ee
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,5,1,4.57133906,1675231096,Regular,4ca88b45b15dc8ad77393b52979f5037bcc1f88c25d80c5b3df01aad2f5a620b
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,23,1,4.57133906,1675231096,Regular,c0a7d025018df242dab45b7018a81012b6d5067708d034076ebf810be9afec97
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,41,1,4.57133906,1675231096,Regular,3c7c237e13b2fee4dc86b364898a2f04f339ffb20017f04a8efea17e377270fe
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,45,1,4.57133906,1675231096,Regular,c11daf1408f2fd1ee64b4f8c5928f1a44938d8a224d8823fd698b13ac787a73f
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,18,1,4.57133906,1675231096,Regular,9ad8238b903bf580e5552f987f44fce81e83e0a7ec45a38c9650484587b17178
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,25,1,4.57133906,1675231096,Regular,f8b62a77a86c8460be5767fe1b5e9624cc805ad3e4e4e34857dc1c0f22d61a75
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,8,1,4.57133906,1675231096,Regular,522627c0152ce94105efb6a16e8ef80dc089bb9380a882af99d5267c15335e5c
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,33,1,4.57133906,1675231096,Regular,62e38efc264a6fd32cc050f612d973c33632afea6ca1d51102a7ace8868f46b3
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,1,1,4.57133906,1675231096,Regular,06320bbc9f263ab0b5c4b965561b3f65007c48629017554a4b740c6f0379df8e
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,7,1,4.57133906,1675231096,Regular,e811ab462b4a5126420856b19ab9ceace62227b2440254cccde2062e4530eb9c
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,44,1,4.57133906,1675231096,Regular,e3cfb9ecc2a4e1893699a17795ffe080c39a7c8fbb8a33e2e7b5a6f69bd21aee
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,11,1,4.57133906,1675231096,Regular,eb78e8d690081d68eca17c4f7ac65d05328ff1cf5cd33ecace49158d6d949d7d
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,22,1,4.57133906,1675231096,Regular,2685f5001643f06181bbb459188edca021ea115ca59d28e6bde24d3cf10e32a9
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,17,1,4.57133906,1675231096,Regular,ef19726300def42f054b70a0513df9a349127f0d6be9961c2478720e0c5a5ce5
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,9,1,4.57133906,1675231096,Regular,dc03e67e5e89d54f0bac03796916fb608efe285520e623f5c2275b1e85646908
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,0,1,4.57133906,1675231096,Regular,62e22296484300acc0fd56b31f6e9b04709e7e833d354e02acb4c53f1ef0fb0b
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,49,1,4.57133906,1675231096,Regular,6c26f7e773b7dccc68aa87f2a52c0a05f73876c87ae39a1edaf247a9a4734a22
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,24,1,4.57133906,1675231096,Regular,e290b26d7d70e424987d43c2aca13feb89b10ac04aeca4e49943a8bf720404df
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,40,1,4.57133906,1675231096,Regular,b3018fa170e72d139e75d924c2cbe71b7970dc923affd4f767e0c76040a61117
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,30,1,4.57133906,1675231096,Regular,c755eeed1dd34e0651ef584d2711e3534760ee53d430b6290e8425e14c4b734e
78c0a8c6c242cd209e763c839496f0158d0e79b96a75d15129eecdcb11c77df7,1,15,1,4.57133906,1675231096,Regular,af7b2b1fa833ae23bc7937bb0392d427a191c94f24d35ce80775882e4ee3c233
