tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f8aa9b8c38be4ca2d8ecc403b14821eff2190592d92077aa53917da5fc3027c,-1,0,1,2.0000298,1663333737,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
20070de22b73aa352dc5b663b50068378a971649b3adad780e26e0df23d43e11,-1,0,1,2.0000298,1663333045,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
9c475e2b40a11a7c540fc8887f18c332950f335aa06223e61b7a5db16c6712b2,-1,0,1,2.0000298,1663333045,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
73f44670a5d00f73be8baad5cee75174345057bb17afb1916e7b20e85771d989,-1,0,1,2.0000298,1663333002,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
765d100fffc0b1928c329bb18959e74b1bd60186809fca7d77e7a1c5387abea2,-1,0,1,2.0000298,1663332270,Ticket,60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,15,1,2.0000298,1663324430,Regular,fb2e7f227b1806b75cfcd045a527f14bcf88783218d03f29411f82d5abd12255
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,12,1,2.0000298,1663324430,Regular,4e124bc8cfef3ca35bccf4e23152390ed0fcd054a3bd0af11cb3088aa0baac58
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,47,1,2.0000298,1663324430,Regular,273f1f7171d43c44b968da33adc3410d2e58c4841f5535593fe01a4287634f21
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,22,1,2.0000298,1663324430,Regular,9c475e2b40a11a7c540fc8887f18c332950f335aa06223e61b7a5db16c6712b2
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,1,1,2.0000298,1663324430,Regular,3127059bb9ac8f6354d88be696ceccdca2b038a89be1d185c1f1846e2dae9c18
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,39,1,2.0000298,1663324430,Regular,7cc550dcc9ffbb76f0f30d23c5d342cf74896621a09ffbdbe4af5c9a690d9b59
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,25,1,2.0000298,1663324430,Regular,7c7bbc7a9334513477cfc466320dab3f1b1257c13e8f1627eaeb84fcc0f51d69
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,20,1,2.0000298,1663324430,Regular,0a673afb4c4b90c91ede835033a1d1ff7148021f71b8cce15b8cce1376af567e
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,0,1,2.0000298,1663324430,Regular,becf2974a1b352ac0f73784f5a2ac49e316c08f04c28fcfeae2b6791f9f013ae
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,37,1,2.0000298,1663324430,Regular,5937008c52a29296afaa976a6b9abdc94ea67265f8c14df52121127251d70c06
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,44,1,2.0000298,1663324430,Regular,e06ad1ae4c516b6557b034cd80d3b7da40df8143ca96b582c7c2e89b56d6b22d
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,18,1,2.0000298,1663324430,Regular,6f8aa9b8c38be4ca2d8ecc403b14821eff2190592d92077aa53917da5fc3027c
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,41,1,2.0000298,1663324430,Regular,73f44670a5d00f73be8baad5cee75174345057bb17afb1916e7b20e85771d989
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,19,1,2.0000298,1663324430,Regular,48fdbab8c1ec6ac78022e9b53653a8b09b81e3650e34ed018bbed40ad402c3d8
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,21,1,2.0000298,1663324430,Regular,cf20c2cd306f7e0425c4cad0f9d29267632906990c2e9aa085b44f6c602a5953
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,46,1,2.0000298,1663324430,Regular,67a302a6dec4654a9fe12bed01c600dbbda62606fe4f090751f480631e28a962
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,40,1,2.0000298,1663324430,Regular,472db46da8316f8fe1d13f842891cc5e3022123889254d612f854d5338847433
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,7,1,2.0000298,1663324430,Regular,765d100fffc0b1928c329bb18959e74b1bd60186809fca7d77e7a1c5387abea2
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,26,1,2.0000298,1663324430,Regular,e5458d813dfcdaa6d82dc427da0bbfa2279d09277b64bab07d99142023436d53
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,11,1,2.0000298,1663324430,Regular,e52e2df9592addd40bce56e7fadbdf31c55c03a6b948c1c9c55df9a5b21d3fac
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,28,1,2.0000298,1663324430,Regular,7dafac75f3473f27a2f380f6c2e355622b812d453a167a0552338318f74a9210
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,45,1,2.0000298,1663324430,Regular,aecba2b5e1cd6626c2023aaa1a4b66a92683be3939372fe31b90f2ef604b20be
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,31,1,2.0000298,1663324430,Regular,5f2f387537f90df59a0f8657a8bf0fad953653f2d481bff69b046c0aa7b6f271
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,48,1,2.0000298,1663324430,Regular,0764df0562600baeac8228da8224394f1fbdcdf4b1e39904b40312a7bf7a41de
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,24,1,2.0000298,1663324430,Regular,806c233c59e384622d26b0a06f6154b4803aff7fcac4483b46f806c8bbf9ab55
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,2,1,2.0000298,1663324430,Regular,6d22ff380bc0e47bbe610192ee5c051246ea07712ea380af8a47970e9b95a646
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,6,1,2.0000298,1663324430,Regular,44a5299bc0fb4db2f6657cf3fcfba642676817adbb4463ef94c6cae3c2ae4f5b
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,36,1,2.0000298,1663324430,Regular,2d7a8891133d84ee376fff1be2fa893742091e7c973b254a576421b5647d8da6
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,5,1,2.0000298,1663324430,Regular,e2c8d00fdba701050717dbb0c7604681db70f37d905b651f43af594d2dc4d3f7
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,23,1,2.0000298,1663324430,Regular,e4ea4798cac047ea013a66596a444b98f5c56572b1fc42bd873b431b3a9d8a7a
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,33,1,2.0000298,1663324430,Regular,f9a4e40c241c7d0b66d1d45709c95836b847486a2b9860d1bfb706470ddbe375
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,10,1,2.0000298,1663324430,Regular,b51e1cdca5c85cf268c923302b5b4dfba0df5dab86ca9ac0b1f384680a681939
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,9,1,2.0000298,1663324430,Regular,96ba876fdf7f153a299ac62a4474c8dfcc27e94de7ea63319f64536b4fd781db
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,30,1,2.0000298,1663324430,Regular,678341921764f4b6936d5bc51f0778dc27f9249bc69bf7599a960afcd5db88d2
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,4,1,2.0000298,1663324430,Regular,e9e66d6270ecab9d8a358a5e31bc467aa519c750168ee8a12802e59ebc930d59
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,29,1,2.0000298,1663324430,Regular,94961f48717a374e94e0780ce8b8260c27e4d1a3864fbac47b7487f9809df4dd
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,34,1,2.0000298,1663324430,Regular,3948d360e8211987da12b43e5fbf01611748f9a944d4a44f18669ba4874701bb
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,35,1,2.0000298,1663324430,Regular,f0cc0bb2c2117f444945a2026f56dad0c90273ba7d02387b2bc2a97cb1bb7377
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,13,1,2.0000298,1663324430,Regular,20070de22b73aa352dc5b663b50068378a971649b3adad780e26e0df23d43e11
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,8,1,2.0000298,1663324430,Regular,022ac499b8fa9022af1f0940211048e02d4243a04c0fe2006f5cc3d7f36ac90b
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,14,1,2.0000298,1663324430,Regular,dab42d07b8b9fc1b48576be73dc3230e8adf5be67dc8b4276932ae7df6746072
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,32,1,2.0000298,1663324430,Regular,a03229aef68be87a2dd6ee45da313f2f60c855df7065dc40f09b33e72b88d0c9
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,42,1,2.0000298,1663324430,Regular,fd0e473b72567b7905c09dc15987c00f3e7defd377764995d2159651645c1fbc
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,3,1,2.0000298,1663324430,Regular,9a5fc4fa8158699a75e9c6c4a87a91cc49762467c270da826fa4649a14815034
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,16,1,2.0000298,1663324430,Regular,48cd76788a2bb1be207ea081efb9d7af5dd86220873c03eeb8ca4fa54cc98866
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,17,1,2.0000298,1663324430,Regular,14e6f6daff20402d26321762a2b98466ecfe8319ad7b70f9462f3c55926fdd36
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,38,1,2.0000298,1663324430,Regular,1510ad9592eb21301839ca0abedcdad03a3852c34c0e44e1c69fcb5f93a0a57e
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,49,1,2.0000298,1663324430,Regular,39b9d2d76ea7a0a315cb833878108d629135a20a3745cf19ea55fa6b2bc96fc8
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,27,1,2.0000298,1663324430,Regular,415daa15bc982b68ef36fde46d22fd0731ad45a7bd808531308050b58866ebb4
60f128ef4d1f4f13332e0be86001456f7e7db817c009c6ba62890720d251ae74,1,43,1,2.0000298,1663324430,Regular,f6a2bfc658cfd8104c00da7119f19e38b12e2e011a8cc13d24ab7f4248948886
