tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88cafa76379951ea5c6597998aab17de535d66b666e449dedecd0fa518401ac2,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
88cafa76379951ea5c6597998aab17de535d66b666e449dedecd0fa518401ac2,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
aad85177473a605622567089e6666af8614fe89036c194172972c624ec2181fd,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
aad85177473a605622567089e6666af8614fe89036c194172972c624ec2181fd,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
af9adba8de89bdeee5ec2e10f9f4400153b57a8726e0d0bef63c28549609170c,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
af9adba8de89bdeee5ec2e10f9f4400153b57a8726e0d0bef63c28549609170c,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
c24af072a9cf2528f2f0b401a4987f4421ff6e2f44024814be4a46b9c6c8837f,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
c24af072a9cf2528f2f0b401a4987f4421ff6e2f44024814be4a46b9c6c8837f,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
c293c0867cda8a1978552700779d43c3a638d0105b65e794e082ba8f200ceec2,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
c293c0867cda8a1978552700779d43c3a638d0105b65e794e082ba8f200ceec2,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
f60136371a9b2a7f9e3e9e925a330d322da244262a7fa893fe15c64761c2285d,-1,0,1,0.02729413,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
f60136371a9b2a7f9e3e9e925a330d322da244262a7fa893fe15c64761c2285d,-1,1,1,2.55743728,1715883187,Ticket,0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,20,1,0.02729413,1715883033,Regular,af9adba8de89bdeee5ec2e10f9f4400153b57a8726e0d0bef63c28549609170c
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,21,1,2.55743728,1715883033,Regular,af9adba8de89bdeee5ec2e10f9f4400153b57a8726e0d0bef63c28549609170c
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,22,1,0.02729413,1715883033,Regular,87db37e4fea8543b8f30a750e6fa4136338b05c2d951c10618918703d6cd7351
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,23,1,2.55743728,1715883033,Regular,87db37e4fea8543b8f30a750e6fa4136338b05c2d951c10618918703d6cd7351
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,26,1,0.02729413,1715883033,Regular,57d89e47a5ecfe988583bb40e78e7a160c8a30eedaae029bddc48915b431db34
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,18,1,0.02729413,1715883033,Regular,03f14bf0e85bd08aceafbac639c9bdc6c60eed2209fbc628b73635d5a8fea217
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,5,1,2.55743728,1715883033,Regular,86fb67afdb2c1c045e73a45859c235c385aef76a375dbd68e03ba41a74634d93
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,19,1,2.55743728,1715883033,Regular,03f14bf0e85bd08aceafbac639c9bdc6c60eed2209fbc628b73635d5a8fea217
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,16,1,0.02729413,1715883033,Regular,c24af072a9cf2528f2f0b401a4987f4421ff6e2f44024814be4a46b9c6c8837f
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,17,1,2.55743728,1715883033,Regular,c24af072a9cf2528f2f0b401a4987f4421ff6e2f44024814be4a46b9c6c8837f
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,28,1,0.02729413,1715883033,Regular,aad85177473a605622567089e6666af8614fe89036c194172972c624ec2181fd
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,29,1,2.55743728,1715883033,Regular,aad85177473a605622567089e6666af8614fe89036c194172972c624ec2181fd
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,24,1,0.02729413,1715883033,Regular,c293c0867cda8a1978552700779d43c3a638d0105b65e794e082ba8f200ceec2
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,25,1,2.55743728,1715883033,Regular,c293c0867cda8a1978552700779d43c3a638d0105b65e794e082ba8f200ceec2
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,4,1,0.02729413,1715883033,Regular,86fb67afdb2c1c045e73a45859c235c385aef76a375dbd68e03ba41a74634d93
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,12,1,0.02729413,1715883033,Regular,0fa75742fd7ebbbbf0ba44c4e2a0fe5f9a0446a9d7a9d1cfcf1415787d8231da
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,15,1,2.55743728,1715883033,Regular,4478248086ac091153d0bc7373ae205dcacdf90bd360b89751e2c7f86898262c
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,13,1,2.55743728,1715883033,Regular,0fa75742fd7ebbbbf0ba44c4e2a0fe5f9a0446a9d7a9d1cfcf1415787d8231da
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,14,1,0.02729413,1715883033,Regular,4478248086ac091153d0bc7373ae205dcacdf90bd360b89751e2c7f86898262c
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,6,1,0.02729413,1715883033,Regular,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,11,1,2.55743728,1715883033,Regular,88cafa76379951ea5c6597998aab17de535d66b666e449dedecd0fa518401ac2
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,7,1,2.55743728,1715883033,Regular,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,10,1,0.02729413,1715883033,Regular,88cafa76379951ea5c6597998aab17de535d66b666e449dedecd0fa518401ac2
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,38,1,0.02729413,1715883033,Regular,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,35,1,2.55743728,1715883033,Regular,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,3,1,2.55743728,1715883033,Regular,2ab9546ca2ef8c874e60a3e630084db47e8502defc471ebba3f70ca94fc51648
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,39,1,2.55743728,1715883033,Regular,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,8,1,0.02729413,1715883033,Regular,7d6c47043e8ac627be4309cf44537ee97c600e4d69712d7d7b291a6b71655cb1
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,2,1,0.02729413,1715883033,Regular,2ab9546ca2ef8c874e60a3e630084db47e8502defc471ebba3f70ca94fc51648
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,9,1,2.55743728,1715883033,Regular,7d6c47043e8ac627be4309cf44537ee97c600e4d69712d7d7b291a6b71655cb1
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,31,1,2.55743728,1715883033,Regular,877d958450b3a9dc4740cf22087d7f98b41d3a2abebc8faf6d54fa6838297494
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,32,1,0.02729413,1715883033,Regular,25b7323a4ce1dde8222ea2b8ac8beb6c9877c9cf2dce2b94bbbd3664ef400cbf
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,34,1,0.02729413,1715883033,Regular,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,33,1,2.55743728,1715883033,Regular,25b7323a4ce1dde8222ea2b8ac8beb6c9877c9cf2dce2b94bbbd3664ef400cbf
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,30,1,0.02729413,1715883033,Regular,877d958450b3a9dc4740cf22087d7f98b41d3a2abebc8faf6d54fa6838297494
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,0,1,0.02729413,1715883033,Regular,6ae8ffcda984336f6f06d3ede1e00b6fc75108e8d01c067da20d15c30a8e8e58
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,27,1,2.55743728,1715883033,Regular,57d89e47a5ecfe988583bb40e78e7a160c8a30eedaae029bddc48915b431db34
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,1,1,2.55743728,1715883033,Regular,6ae8ffcda984336f6f06d3ede1e00b6fc75108e8d01c067da20d15c30a8e8e58
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,36,1,0.02729413,1715883033,Regular,f60136371a9b2a7f9e3e9e925a330d322da244262a7fa893fe15c64761c2285d
0a4b34c7a369b8c196463c06c3ff911e1a111946228135de243a8a667c27b8b3,1,37,1,2.55743728,1715883033,Regular,f60136371a9b2a7f9e3e9e925a330d322da244262a7fa893fe15c64761c2285d
