tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3686eb2472bb0c30530e2cddf6880c9bad033b2a18acb336a9a3e0eebf3fe0f,-1,0,1,5.34490311,1666008307,Ticket,4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929
f549f4a1d6c59f3f109886869be77251969ca7638afcad5d7b3d2cb98a8786e2,-1,0,1,5.34490311,1666008307,Ticket,4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929
4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929,1,8,1,5.34490311,1666008002,Regular,4d983d17df1b62f0d3242ab994751f585b0a75a7518e1397b8886d95a7a11b0b
4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929,1,3,1,5.34490311,1666008002,Regular,be807745c674d4696a7d702f0924cfb313bb88599957f018798272da6804b046
4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929,1,9,1,5.34490311,1666008002,Regular,6c87a7f2ab4849b7df85f7e80df35d8cc144560df6b4e79e233e41bbbb30e523
4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929,1,14,1,5.34490311,1666008002,Regular,713440f236bf0bd5111d6ab0bdff70f081aad5545ca776030749506a354b7d47
4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929,1,11,1,5.34490311,1666008002,Regular,f3686eb2472bb0c30530e2cddf6880c9bad033b2a18acb336a9a3e0eebf3fe0f
4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929,1,5,1,5.34490311,1666008002,Regular,e8c8756f22c81c542eaec37abb4f8f865903593e2003b88067a86c120dd484ee
4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929,1,2,1,5.34490311,1666008002,Regular,6a7c5f91584153c045f07d8154419b2769c4dc86fac632cc5b72e3e9148d2278
4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929,1,12,1,5.34490311,1666008002,Regular,b623bb104f05297f1918fb42f8c34d2574ba3c29859192f9845a5df59a539d2a
4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929,1,7,1,5.34490311,1666008002,Regular,3888ce47963c9c24fb0bd738674ec8e30a5fac724a60bb3fa9b665cb556399bb
4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929,1,6,1,5.34490311,1666008002,Regular,4da4320f45d7b4b08fa39ee812f0139fc03e878fbdf60cc894a654c1e0c908ee
4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929,1,13,1,5.34490311,1666008002,Regular,d0ebe2cafd0d27d90499c1bcde35a8aa324b8e0e005a15595aadddb710c581e9
4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929,1,0,1,5.34490311,1666008002,Regular,962f5432bb102772d9c6aa783149bb5be46d820b703f5aa40f065f0c131ff521
4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929,1,10,1,5.34490311,1666008002,Regular,15e915eba1d0b6ed39d47435d6a134e2cf8d161db89ad36bfb43cb2bddaa97a0
4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929,1,4,1,5.34490311,1666008002,Regular,f549f4a1d6c59f3f109886869be77251969ca7638afcad5d7b3d2cb98a8786e2
4292e8f7d8f93e51ae593a9a399ef1b2a668d64effaed3de45d327e558e85929,1,1,1,5.34490311,1666008002,Regular,01634de2cb2d123d0dc5771ff4583008f37f7d7d76462e472836d899c2e2b91b
