tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
331f6669bfbcaeb5b6ec01643d2de16641e238d8643a208aeb66cfc1d586c070,-1,0,1,4.07754126,1670173834,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
81c481ab0e5df81c1443399e275ba04459fd77f7e95d0cc37450748bd0faf603,-1,0,1,4.07754126,1670173464,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
a54be0a4b2bf9444e655c83d5b96a33de042a60a8242e1b20d394f6c7e8235ae,-1,0,1,4.07754126,1670173464,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
f99f94810c886d1169733b52d513fc9d2da4be5564eff4658e653a14e2f9957a,-1,0,1,4.07754126,1670173101,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
6c27433110c6160e4dc58c663410da38d0d5188d10abc6c724059108dfc4eddd,-1,0,1,4.07754126,1670173064,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
86f42cfc948431066899934d5a46f0d0e1b4fd748213f2f86da0e1b24b9903b2,-1,0,1,4.07754126,1670173064,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
eb3ada2ade2e97dad90b9f1f6aba7d0618df43755e20564c6f1a093bb1a23f08,-1,0,1,4.07754126,1670173064,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
101aa34bf06d52b56033736b292a699f09227a0b39a2e7ae0f6f603269e610de,-1,0,1,4.07754126,1670172846,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
415de70d8ff16edd84c69bd2ded8f27bb5b66aa9e3d34d7490190348ed07f87c,-1,0,1,4.07754126,1670172846,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
4c037f95193771a75c863dae292cc6d6bb956dc9831c33f9c7343e8d8d29da23,-1,0,1,4.07754126,1670172846,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
59e600d405beeae78b99054b14444bf4bb2e25a0e93f698c070c94dc89f7f9cc,-1,0,1,4.07754126,1670172846,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
8775061bce7be0a379225877330480c40bccf25933978d9d0a2ede52e92d8741,-1,0,1,4.07754126,1670172846,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
c2d91af96419904a1ba9be929419172f2eb3e3412dd7e79756b8f7220dd9a429,-1,0,1,4.07754126,1670172846,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
eb8a2e896721c01f742cb6eb0337d374b21010e187d290e633a3a72b899caa97,-1,0,1,4.07754126,1670172846,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
358edd50bdeb343ec514083fdb3d026d6f57803a600b30074e6cc96ca05d1e50,-1,0,1,4.07754126,1670172805,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
1e62cffb21d55155804b6f8b01adc3984e5cacec815859a1f22dd1f43eb1b99e,-1,0,1,4.07754126,1670172456,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
4e5e171ac013744e211d497553a140ef1795e03b376693c3ca730a1e1340c215,-1,0,1,4.07754126,1670172456,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
93d901fe59252b48e2bca9f81652101950bd0ecac7b611bd231c98d47139b103,-1,0,1,4.07754126,1670172456,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
e4138512c9be33c93cd02ae1bb32151021ebaff730a70e82eeccc2f29a3ee79d,-1,0,1,4.07754126,1670172456,Ticket,bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,29,1,4.07754126,1670172090,Regular,4c037f95193771a75c863dae292cc6d6bb956dc9831c33f9c7343e8d8d29da23
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,18,1,4.07754126,1670172090,Regular,f4ca6b3dc82e3587a16c41a5f86e618e27f1ccda2e8daceda43e296a488d7476
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,40,1,4.07754126,1670172090,Regular,86f42cfc948431066899934d5a46f0d0e1b4fd748213f2f86da0e1b24b9903b2
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,42,1,4.07754126,1670172090,Regular,83f9a627fe7444d51a756281b76dc0cc2488ae50a8a897450dfcaddad7cdbb3f
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,47,1,4.07754126,1670172090,Regular,e4138512c9be33c93cd02ae1bb32151021ebaff730a70e82eeccc2f29a3ee79d
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,37,1,4.07754126,1670172090,Regular,f99f94810c886d1169733b52d513fc9d2da4be5564eff4658e653a14e2f9957a
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,48,1,4.07754126,1670172090,Regular,0c84c9fb152e4e9845cf067303b96aaa9d3add70cece1ce56e996d4e5c2a446e
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,19,1,4.07754126,1670172090,Regular,415de70d8ff16edd84c69bd2ded8f27bb5b66aa9e3d34d7490190348ed07f87c
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,20,1,4.07754126,1670172090,Regular,eb3ada2ade2e97dad90b9f1f6aba7d0618df43755e20564c6f1a093bb1a23f08
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,44,1,4.07754126,1670172090,Regular,88bf7593e0c7d2ba2583683d15b073fd0a330e98c73814ff5cec3f5a22dae3bb
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,0,1,4.07754126,1670172090,Regular,fc99662a18592849230360524b181feb5ec44e714b5de570c1fa6282f1ba6c97
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,21,1,4.07754126,1670172090,Regular,2353ad73eb7789c32a5812c1dc748a6bc858c82a0db15901cb3b24e45da2d700
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,31,1,4.07754126,1670172090,Regular,1ee1ee17b7733b767007b2d242aa037ba424a3bb50a4660fc3c4bd6ce91898c0
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,49,1,4.07754126,1670172090,Regular,b4c74644161900e62aa182798fd66e34fcc344fb1f9f63b5d296e3cbc0fb4f76
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,22,1,4.07754126,1670172090,Regular,f5faf82e837cfc888ce90d163beb690ff521242b84c73292fa8960af7364c41f
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,17,1,4.07754126,1670172090,Regular,9a85185a81ae768f86f5f62e5664f03830b8b7c1f3954374a9a8c3ed1229eda2
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,39,1,4.07754126,1670172090,Regular,81c481ab0e5df81c1443399e275ba04459fd77f7e95d0cc37450748bd0faf603
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,12,1,4.07754126,1670172090,Regular,cb59d545b73758e8de3a65cbbafd8756575ce367415307889f16ab0bef6a5a04
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,15,1,4.07754126,1670172090,Regular,331f6669bfbcaeb5b6ec01643d2de16641e238d8643a208aeb66cfc1d586c070
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,33,1,4.07754126,1670172090,Regular,5cb0a2637e2b5568b18990bed1ac00faa7503ea04ab846dfd664b2e5a305a0c6
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,24,1,4.07754126,1670172090,Regular,358edd50bdeb343ec514083fdb3d026d6f57803a600b30074e6cc96ca05d1e50
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,36,1,4.07754126,1670172090,Regular,eb8a2e896721c01f742cb6eb0337d374b21010e187d290e633a3a72b899caa97
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,5,1,4.07754126,1670172090,Regular,be775bbf662d7512de31cfc9549ee2213b85422ff5195f3d18ab063be92cb426
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,28,1,4.07754126,1670172090,Regular,abc0d2046373f2a93025770f5a7b105db0aa116ae1652bd0535da7eafa4a2ae2
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,43,1,4.07754126,1670172090,Regular,6c27433110c6160e4dc58c663410da38d0d5188d10abc6c724059108dfc4eddd
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,13,1,4.07754126,1670172090,Regular,93d901fe59252b48e2bca9f81652101950bd0ecac7b611bd231c98d47139b103
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,26,1,4.07754126,1670172090,Regular,d095698a97011d0d6742d5517a61efa15ac5927d71f6ae8c945a672ec06b2992
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,7,1,4.07754126,1670172090,Regular,101aa34bf06d52b56033736b292a699f09227a0b39a2e7ae0f6f603269e610de
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,27,1,4.07754126,1670172090,Regular,a58efd6c5af5178e51b7b39c9e090a6f7259ab56fbd36f6f4db00f1ff5b12b67
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,30,1,4.07754126,1670172090,Regular,108715938c619807a2086ef18debf2bbe8a8b4b5953ff570d3fac740c9042d9d
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,32,1,4.07754126,1670172090,Regular,b04125ec5b94c4240f9db4b362dda681539a0234f2373c55475e4a4f90565a85
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,45,1,4.07754126,1670172090,Regular,1e62cffb21d55155804b6f8b01adc3984e5cacec815859a1f22dd1f43eb1b99e
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,9,1,4.07754126,1670172090,Regular,18fb841a4e6b19893d26c53a9bf597a42a84dd1e671dfcf974bccf0d8b8a66d9
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,25,1,4.07754126,1670172090,Regular,c2d91af96419904a1ba9be929419172f2eb3e3412dd7e79756b8f7220dd9a429
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,6,1,4.07754126,1670172090,Regular,c971b09c7263ee96aa90b9c030b793800059048050645973da51f8e80d61111a
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,23,1,4.07754126,1670172090,Regular,8775061bce7be0a379225877330480c40bccf25933978d9d0a2ede52e92d8741
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,35,1,4.07754126,1670172090,Regular,8e8b060c4eafb4db187c22f83a7106644b6a6d060b4cacea38a7e35ffb1c4772
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,8,1,4.07754126,1670172090,Regular,3f7420ee5526d8d0b0d2b6782d592d8a8e681e9ab4a1de4fbaa266cedc290cf1
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,4,1,4.07754126,1670172090,Regular,e69dd17d343f96901fec8832354f241dba5219599d2d7a6183934126a948dac2
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,10,1,4.07754126,1670172090,Regular,59e600d405beeae78b99054b14444bf4bb2e25a0e93f698c070c94dc89f7f9cc
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,38,1,4.07754126,1670172090,Regular,8dad03e76a6779b7c9532e51ba5fb0d66ae57ce9878101704166b0fa6c83f653
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,46,1,4.07754126,1670172090,Regular,a54be0a4b2bf9444e655c83d5b96a33de042a60a8242e1b20d394f6c7e8235ae
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,11,1,4.07754126,1670172090,Regular,22987ea62e6b95650d047494af7b00bd0acc0c8ea22d4a42bbe2b9419852782a
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,34,1,4.07754126,1670172090,Regular,3c02a560204c449d0ffa0e42484448e6dd200ddd0c38e3c4ae096da7336c8a26
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,41,1,4.07754126,1670172090,Regular,d0ffe9784bbd86ed22cb89a69dd50fcd9e2a917a1fcf5e1a1919b9c42d7e9ad9
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,14,1,4.07754126,1670172090,Regular,87db88a40899989e47a3c2f46e0da73ef2c27bd5bac0f519f9ab298fef531a23
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,1,1,4.07754126,1670172090,Regular,a34b497178fe5a08ddb80fa95a5a19b747ce2b71908d8c52f1adeea03ce42f94
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,16,1,4.07754126,1670172090,Regular,4e5e171ac013744e211d497553a140ef1795e03b376693c3ca730a1e1340c215
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,2,1,4.07754126,1670172090,Regular,ec3dec0f14035b60946d6fb8620f7a22bf0c0ed874a195faa7d139357881dd33
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,1,3,1,4.07754126,1670172090,Regular,059236df92d593d404e4bb4ee7f171ea5393d1e32148288c13cce2a56b62fc21
