tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,17,1,6.10161742,1715310663,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,6,1,3.96098495,1715223851,Regular,0000000000000000000000000000000000000000000000000000000000000000
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,14,1,1.51754059,1715141661,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,19,1,1.21761499,1715064784,Regular,0000000000000000000000000000000000000000000000000000000000000000
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,26,1,1.24398577,1714964857,Regular,0000000000000000000000000000000000000000000000000000000000000000
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,1,15,1,1.2372069,1714887307,Regular,0000000000000000000000000000000000000000000000000000000000000000
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,31,1,1.51465157,1714793179,Regular,0000000000000000000000000000000000000000000000000000000000000000
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,10,1,1.46331559,1714704310,Regular,0000000000000000000000000000000000000000000000000000000000000000
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,1,1,1.39457349,1714623282,Regular,0000000000000000000000000000000000000000000000000000000000000000
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,28,1,1.6049144,1714532811,Regular,0000000000000000000000000000000000000000000000000000000000000000
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,9,1,1.60099885,1714446491,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,1,2,1,1.95327017,1714367520,Regular,0000000000000000000000000000000000000000000000000000000000000000
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,28,1,1.89422344,1714273362,Regular,0000000000000000000000000000000000000000000000000000000000000000
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,1,10,1,1.45069122,1714190390,Regular,0000000000000000000000000000000000000000000000000000000000000000
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,1,4,1,1.28366104,1714115755,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,1,9,1,1.44853137,1714012630,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,1,11,1,1.66318038,1713933663,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9,1,11,1,1.84122492,1713841419,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b,1,4,1,1.53513745,1713766013,Regular,0000000000000000000000000000000000000000000000000000000000000000
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,28,1,1.41276544,1713672054,Regular,0000000000000000000000000000000000000000000000000000000000000000
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,1,17,1,1.43686098,1713598964,Regular,0000000000000000000000000000000000000000000000000000000000000000
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,1,20,1,1.43732716,1713495872,Regular,0000000000000000000000000000000000000000000000000000000000000000
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,1,15,1,1.42051644,1713409785,Regular,0000000000000000000000000000000000000000000000000000000000000000
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,1,9,1,1.35963714,1713323293,Regular,0000000000000000000000000000000000000000000000000000000000000000
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,26,1,1.35213155,1713236744,Regular,0000000000000000000000000000000000000000000000000000000000000000
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,1,33,1,1.41822385,1713150227,Regular,0000000000000000000000000000000000000000000000000000000000000000
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,1,29,1,1.55205721,1713075559,Regular,0000000000000000000000000000000000000000000000000000000000000000
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,1,4,1,1.43453373,1712979927,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,1,27,1,1.36176093,1712896016,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,1,30,1,1.59281053,1712827707,Regular,0000000000000000000000000000000000000000000000000000000000000000
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,1,28,1,2.26800636,1712719161,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,1,23,1,2.22260779,1712635813,Regular,0000000000000000000000000000000000000000000000000000000000000000
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,1,27,1,2.00599831,1712559801,Regular,0000000000000000000000000000000000000000000000000000000000000000
38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41,1,2,1,2.04720507,1712468268,Regular,0000000000000000000000000000000000000000000000000000000000000000
49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98,1,4,1,2.23788774,1712386226,Regular,0000000000000000000000000000000000000000000000000000000000000000
3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18,1,26,1,2.15585901,1712298694,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984,1,5,1,1.55027042,1712218471,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e,1,14,1,1.44362566,1712126716,Regular,0000000000000000000000000000000000000000000000000000000000000000
3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606,1,13,1,2.56126063,1712041209,Regular,0000000000000000000000000000000000000000000000000000000000000000
88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7,1,20,1,2.82863112,1711956227,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02,1,22,1,2.80943047,1711867766,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7,1,7,1,2.84925638,1711791657,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d,1,14,1,2.71773706,1711681511,Regular,0000000000000000000000000000000000000000000000000000000000000000
f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016,1,15,1,2.73733525,1711595917,Regular,0000000000000000000000000000000000000000000000000000000000000000
02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03,1,14,1,2.60486541,1711510724,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb,1,12,1,2.5616284,1711426505,Regular,0000000000000000000000000000000000000000000000000000000000000000
174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2,1,10,1,2.48616505,1711336036,Regular,0000000000000000000000000000000000000000000000000000000000000000
096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699,1,9,1,2.63459766,1711263001,Regular,0000000000000000000000000000000000000000000000000000000000000000
84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081,1,18,1,2.60781339,1711163037,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0,1,26,1,2.60356384,1711079236,Regular,0000000000000000000000000000000000000000000000000000000000000000
38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202,1,14,1,2.59032955,1710990404,Regular,0000000000000000000000000000000000000000000000000000000000000000
5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448,1,13,1,2.56735998,1710903949,Regular,0000000000000000000000000000000000000000000000000000000000000000
0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620,1,12,1,2.74521463,1710817588,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38,1,36,1,2.83681109,1710731743,Regular,0000000000000000000000000000000000000000000000000000000000000000
78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6,1,9,1,2.59617058,1710645939,Regular,0000000000000000000000000000000000000000000000000000000000000000
a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d,1,3,1,2.50144529,1710568302,Regular,0000000000000000000000000000000000000000000000000000000000000000
c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2,1,16,1,2.7068775,1710472100,Regular,0000000000000000000000000000000000000000000000000000000000000000
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,37,1,2.58989992,1710391220,Regular,0000000000000000000000000000000000000000000000000000000000000000
35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2,1,10,1,2.67891585,1710299032,Regular,0000000000000000000000000000000000000000000000000000000000000000
3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d,1,38,1,2.49389239,1710214477,Regular,0000000000000000000000000000000000000000000000000000000000000000
4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d,1,18,1,1.93495704,1710125250,Regular,0000000000000000000000000000000000000000000000000000000000000000
7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924,1,6,1,1.9542459,1710045811,Regular,0000000000000000000000000000000000000000000000000000000000000000
258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a,1,34,1,2.27187751,1709959357,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302,1,0,1,1.9908089,1709873138,Regular,0000000000000000000000000000000000000000000000000000000000000000
6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b,1,15,1,1.89707925,1709791828,Regular,0000000000000000000000000000000000000000000000000000000000000000
48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3,1,21,1,2.1310445,1709696411,Regular,0000000000000000000000000000000000000000000000000000000000000000
0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7,1,28,1,2.33371441,1709607938,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd,1,14,1,2.76135387,1709521467,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610,1,13,1,2.79036097,1709440129,Regular,0000000000000000000000000000000000000000000000000000000000000000
b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1,1,19,1,2.18409048,1709350265,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb,1,30,1,2.14730455,1709262249,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128,1,33,1,3.28616997,1709177697,Regular,0000000000000000000000000000000000000000000000000000000000000000
d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35,1,21,1,4.37800004,1709100709,Regular,0000000000000000000000000000000000000000000000000000000000000000
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,13,1,11.5250978,1709006872,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3,1,38,1,3.29141035,1708926853,Regular,0000000000000000000000000000000000000000000000000000000000000000
de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759,1,39,1,4.69154281,1708660815,Regular,0000000000000000000000000000000000000000000000000000000000000000
09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526,1,19,1,4.36556872,1708573681,Regular,0000000000000000000000000000000000000000000000000000000000000000
18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25,1,26,1,4.50649616,1708484755,Regular,0000000000000000000000000000000000000000000000000000000000000000
b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee,1,25,1,5.01704706,1708405225,Regular,0000000000000000000000000000000000000000000000000000000000000000
557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead,1,25,1,4.72013413,1708311914,Regular,0000000000000000000000000000000000000000000000000000000000000000
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,1,14,1,4.25210873,1708225887,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,6,1,4.63768313,1708141825,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,8,1,4.6498195,1708052705,Regular,0000000000000000000000000000000000000000000000000000000000000000
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,15,1,4.23738525,1707969952,Regular,0000000000000000000000000000000000000000000000000000000000000000
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,21,1,4.11671736,1707877943,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,1,37,1,4.91597454,1707793566,Regular,0000000000000000000000000000000000000000000000000000000000000000
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,12,1,5.32091847,1707707178,Regular,0000000000000000000000000000000000000000000000000000000000000000
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,12,1,4.58761224,1707621759,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,43,1,3.95887223,1707534364,Regular,0000000000000000000000000000000000000000000000000000000000000000
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,28,1,3.92936438,1707448845,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,34,1,5.36693526,1707361890,Regular,0000000000000000000000000000000000000000000000000000000000000000
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,1,10,1,5.77663179,1707274173,Regular,0000000000000000000000000000000000000000000000000000000000000000
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,1,24,1,5.05757014,1707188914,Regular,0000000000000000000000000000000000000000000000000000000000000000
202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665,1,17,1,4.7741333,1707103052,Regular,0000000000000000000000000000000000000000000000000000000000000000
59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc,1,12,1,5.46899708,1707018141,Regular,0000000000000000000000000000000000000000000000000000000000000000
32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175,1,18,1,5.91163729,1706930950,Regular,0000000000000000000000000000000000000000000000000000000000000000
7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc,1,32,1,5.2887883,1706844598,Regular,0000000000000000000000000000000000000000000000000000000000000000
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,1,35,1,5.3825917,1706757374,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,1,13,1,5.60089623,1706670939,Regular,0000000000000000000000000000000000000000000000000000000000000000
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,1,24,1,6.49838819,1706608444,Regular,0000000000000000000000000000000000000000000000000000000000000000
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,1,24,1,6.19088182,1706499289,Regular,0000000000000000000000000000000000000000000000000000000000000000
924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589,1,0,1,4.55839107,1706411416,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e,1,38,1,3.25306022,1706326284,Regular,0000000000000000000000000000000000000000000000000000000000000000
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,20,1,5.66430889,1702951204,Regular,0000000000000000000000000000000000000000000000000000000000000000
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,9,1,5.20722814,1702865285,Regular,0000000000000000000000000000000000000000000000000000000000000000
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,33,1,4.88166578,1702778405,Regular,0000000000000000000000000000000000000000000000000000000000000000
d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9,1,28,1,5.01975396,1702692005,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,35,1,5.54841855,1702605636,Regular,0000000000000000000000000000000000000000000000000000000000000000
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,18,1,6.45318001,1702519206,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,26,1,6.12440826,1702432806,Regular,0000000000000000000000000000000000000000000000000000000000000000
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,4,1,5.7594815,1702346425,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,3,1,6.82847646,1702260004,Regular,0000000000000000000000000000000000000000000000000000000000000000
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,16,1,6.66962742,1702173604,Regular,0000000000000000000000000000000000000000000000000000000000000000
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,21,1,5.84357836,1702087205,Regular,0000000000000000000000000000000000000000000000000000000000000000
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,9,1,5.85673861,1702001017,Regular,0000000000000000000000000000000000000000000000000000000000000000
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,0,1,6.76691634,1701914407,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,2,1,4.78534158,1701828005,Regular,0000000000000000000000000000000000000000000000000000000000000000
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,8,1,3.27057788,1701757019,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,1,1,3.56535761,1701741604,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,7,1,3.52988574,1701568804,Regular,0000000000000000000000000000000000000000000000000000000000000000
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,0,1,3.4932377,1701482406,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,4,1,3.38544479,1701396004,Regular,0000000000000000000000000000000000000000000000000000000000000000
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,30,1,3.19016232,1701309962,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,5,1,3.43802623,1701223205,Regular,0000000000000000000000000000000000000000000000000000000000000000
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,24,1,3.93990603,1701137080,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,33,1,3.08948505,1701050494,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,24,1,2.83186551,1700964004,Regular,0000000000000000000000000000000000000000000000000000000000000000
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,17,1,3.54054567,1700877605,Regular,0000000000000000000000000000000000000000000000000000000000000000
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,14,1,3.68435777,1700791208,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,1,1,3.84678686,1700704805,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,21,1,3.66287764,1700618407,Regular,0000000000000000000000000000000000000000000000000000000000000000
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,8,1,3.52013869,1700532003,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,0,1,4.219566,1700445614,Regular,0000000000000000000000000000000000000000000000000000000000000000
