tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa79191c58f100c2e11e0894626d4b4c73c7bbe60c93fa32f745ca1948752567,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
b05b679ab57e4d1bf1e1ba38fd7d3965b1499b274f0b763a1de4ea8f43b22a91,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
bff9281cbb75a920ff42570d6b4f1ad33ad6c68c110bd2569a825a304124f402,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
c1a2f15dac774f21a32b4e1f8dd1852acf58ebf2b364e9f52dbecbfe1b07fbc4,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
c94e6c2c932eeb0bad2b43fbdac8863fe9f9f0bf4a013b20ad86859baec602cc,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
d10d2fe791630aa0d4894c5da44ba1ee9b8641a51cfd30947358ede4a057fb8c,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
ea24ad24d2a87e676fd17d1dd5081483eebec85ede01764eca1cf1c136104461,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
eb2936abdfc022be426f18c0f3a2e29b34ce34870b3c1cf000fb0350f79d2f78,-1,0,1,4.39190259,1675322465,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
05e2e4870814becfa27a6e6f818f5ba82a7a8ee5359871db17d380b66a3fcb28,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
1b25ff8002c7f9406780eb72ae1ce52675e4ad1e546003d4dd55c0a17c0d89ce,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
1d7e1cfe0d190c89f542af7ebc8d38ec90a286d15284db03cd3309466b491558,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
2f22b3b7e43327fae73b0ed606003a25497defbfc389cb3cfc3e800b91458c02,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
48d077ed401c8a423193097c1cbbb1a4af634bb225e065841dc841b80ddfc27b,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
4cbe69bd6cb62de9dacf6eec19a654e16e4907e84b1434515f5df07d764aaa62,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
4d4283b8370182cd4be40c9c92f00b621a39de3319d88ccaff72ede0c9d03067,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
550798ed06c38298c31a7c22397372cd8284e6657f931dac13f1a7154d0c8001,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
5fe5ba830c831712aae67f0c9637beda2fc90904c7f54d61a3c8c2e3af8ba1a9,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
6b397b9ed88538e7d78e77b282ee705a3e4bed03ee657c51a2e520a709a3e3cb,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
7512662b57ec715b88583aed09dacf0b101ec7647a40dae69bcd16ff00c845a7,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
7644b9cd602db0766e210255b6a6498f58122716e16125e68d481505719badf3,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
877030f5dd1d894c9118a11d1e11e9ae5361b6ce7e42ada11472c8677fc6e604,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
961a705b8190c7beab530225cecbc1cee8d9ae2731987db31b89cf1ebd2c88b1,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
965210024b460c1c4ffe7e3e851b2838f1ff98d94ba9b0b27ee0743294c128f8,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
adaf37305c9b9dcda283bcd66a4e7a16269d7568da0f6009a0747183a22dbd00,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
c593698e268c8a35db0097cb4cb2d8caf28f4d502961f01b18d8d7336a92ac90,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
c7bbd5bc2a69c8d95bd0e7d1d8135307d48dd1fd8d5d5e840d2a2a59edc3f28d,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
d957038e198539e13b10df3d6c4d0a6517e6126c9a16c1fa8a582ef550a72a65,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
e51d7d6a5149f9663c5484cf43ba4fa9fb9f096d56508af63eeb459232944a44,-1,0,1,4.39190259,1675322219,Ticket,7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,15,1,4.39190259,1675321988,Regular,550798ed06c38298c31a7c22397372cd8284e6657f931dac13f1a7154d0c8001
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,22,1,4.39190259,1675321988,Regular,5fe5ba830c831712aae67f0c9637beda2fc90904c7f54d61a3c8c2e3af8ba1a9
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,36,1,4.39190259,1675321988,Regular,877030f5dd1d894c9118a11d1e11e9ae5361b6ce7e42ada11472c8677fc6e604
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,33,1,4.39190259,1675321988,Regular,2f22b3b7e43327fae73b0ed606003a25497defbfc389cb3cfc3e800b91458c02
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,41,1,4.39190259,1675321988,Regular,961a705b8190c7beab530225cecbc1cee8d9ae2731987db31b89cf1ebd2c88b1
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,4,1,4.39190259,1675321988,Regular,c7bbd5bc2a69c8d95bd0e7d1d8135307d48dd1fd8d5d5e840d2a2a59edc3f28d
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,19,1,4.39190259,1675321988,Regular,4d4283b8370182cd4be40c9c92f00b621a39de3319d88ccaff72ede0c9d03067
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,37,1,4.39190259,1675321988,Regular,e51d7d6a5149f9663c5484cf43ba4fa9fb9f096d56508af63eeb459232944a44
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,24,1,4.39190259,1675321988,Regular,4cbe69bd6cb62de9dacf6eec19a654e16e4907e84b1434515f5df07d764aaa62
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,16,1,4.39190259,1675321988,Regular,7512662b57ec715b88583aed09dacf0b101ec7647a40dae69bcd16ff00c845a7
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,28,1,4.39190259,1675321988,Regular,05e2e4870814becfa27a6e6f818f5ba82a7a8ee5359871db17d380b66a3fcb28
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,45,1,4.39190259,1675321988,Regular,48d077ed401c8a423193097c1cbbb1a4af634bb225e065841dc841b80ddfc27b
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,13,1,4.39190259,1675321988,Regular,d957038e198539e13b10df3d6c4d0a6517e6126c9a16c1fa8a582ef550a72a65
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,30,1,4.39190259,1675321988,Regular,1d7e1cfe0d190c89f542af7ebc8d38ec90a286d15284db03cd3309466b491558
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,46,1,4.39190259,1675321988,Regular,965210024b460c1c4ffe7e3e851b2838f1ff98d94ba9b0b27ee0743294c128f8
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,2,1,4.39190259,1675321988,Regular,aa79191c58f100c2e11e0894626d4b4c73c7bbe60c93fa32f745ca1948752567
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,43,1,4.39190259,1675321988,Regular,adaf37305c9b9dcda283bcd66a4e7a16269d7568da0f6009a0747183a22dbd00
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,0,1,4.39190259,1675321988,Regular,c593698e268c8a35db0097cb4cb2d8caf28f4d502961f01b18d8d7336a92ac90
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,47,1,4.39190259,1675321988,Regular,b76dfec7fc9427d24d1e3652f1af39dd97cd8f7758b93d3269e7a0fd85db44ae
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,42,1,4.39190259,1675321988,Regular,cac6fe544dd97a49e5478098acf67d8034d79385bea4f082bf6ac242d1f35fcb
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,49,1,4.39190259,1675321988,Regular,f2e963d5c290906011db39ad9983ee613694216e2d1c32ae5ea6f0262c978300
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,20,1,4.39190259,1675321988,Regular,7487979a0b42b72b6e27c8d327a15f9f853367b7763a353a6d353dc0bb8e6970
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,38,1,4.39190259,1675321988,Regular,959efcd0b85ffeaa1bdeb5d536f0de939fab48b3ba2082348311d883deb59247
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,3,1,4.39190259,1675321988,Regular,90682ad58b9086b36cf64d597ab0cff951cef54a00dd8eb4467b77946249fef3
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,18,1,4.39190259,1675321988,Regular,02e51d6dda542e7f8bc6c06e6c042a41906fbe827e4e7d5b37f9c74e450c2fcf
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,44,1,4.39190259,1675321988,Regular,c1a2f15dac774f21a32b4e1f8dd1852acf58ebf2b364e9f52dbecbfe1b07fbc4
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,34,1,4.39190259,1675321988,Regular,0339f0b39c740fd2fc740fe841226bdbddb4bf934be50cdf7bed83409165c967
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,35,1,4.39190259,1675321988,Regular,67b53f9b1eb4ff871b035775d44bdeb3dfd4bbe5fdad430b67fe4b61ddccfae3
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,17,1,4.39190259,1675321988,Regular,b05b679ab57e4d1bf1e1ba38fd7d3965b1499b274f0b763a1de4ea8f43b22a91
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,25,1,4.39190259,1675321988,Regular,d10d2fe791630aa0d4894c5da44ba1ee9b8641a51cfd30947358ede4a057fb8c
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,48,1,4.39190259,1675321988,Regular,61b47f225b66c987be8cfea4b7225c2758b3cadf80a1cc8c8db7ccde872f8fcc
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,29,1,4.39190259,1675321988,Regular,0efa891670640c0736961a4fc1b3f48236b631e1e482e5236bd203f8377babc1
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,23,1,4.39190259,1675321988,Regular,8d25c97b8723b681abca7ed15f1dbcd20ed589f86116919c20b2f9021f7abc32
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,21,1,4.39190259,1675321988,Regular,62a543be3a97d40d557e1ae7bd705b0b5082667f931ff3865c8a4b48becea42f
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,9,1,4.39190259,1675321988,Regular,6f5ecea96f5b4bdb3e6c5be82262f6549ae1593e5b869903156a31bff82c8d73
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,26,1,4.39190259,1675321988,Regular,bff9281cbb75a920ff42570d6b4f1ad33ad6c68c110bd2569a825a304124f402
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,32,1,4.39190259,1675321988,Regular,eb2936abdfc022be426f18c0f3a2e29b34ce34870b3c1cf000fb0350f79d2f78
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,27,1,4.39190259,1675321988,Regular,c94e6c2c932eeb0bad2b43fbdac8863fe9f9f0bf4a013b20ad86859baec602cc
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,39,1,4.39190259,1675321988,Regular,ea24ad24d2a87e676fd17d1dd5081483eebec85ede01764eca1cf1c136104461
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,40,1,4.39190259,1675321988,Regular,4ba7de2e95c80e66369d106cbd1129a0a55e0b1df6934c15dfb6117cb5c8ff6e
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,12,1,4.39190259,1675321988,Regular,5f5de3476a978263c21ba0cf68481b6f0636ad96c9efd75d05f32684fe0f57fc
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,14,1,4.39190259,1675321988,Regular,e5d1a41b8f5ba3f65f92f1904492203a073be4f9c23195279d0c258e39a2c690
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,11,1,4.39190259,1675321988,Regular,80c39c72b21ac2dde66dc04f3ff330388a8a46a6826fa9a3844c7dd29a362290
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,8,1,4.39190259,1675321988,Regular,4e3983fac71053ca2213c858c42d3b3cff55e36159ac765002f2e48f45b6d944
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,5,1,4.39190259,1675321988,Regular,ddcceb23fe7c66f3563fb0eaafe2b7847ddd0038b4544bc240b475461f4fc4fd
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,7,1,4.39190259,1675321988,Regular,7be1459bf22fe70601825fb891a5d768fad13fbe20e1368fa7f68e56f3edd645
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,10,1,4.39190259,1675321988,Regular,6b397b9ed88538e7d78e77b282ee705a3e4bed03ee657c51a2e520a709a3e3cb
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,1,1,4.39190259,1675321988,Regular,6e54255950c0a04eacae8d43d1196136d386439fb39ee876b1be975950969c48
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,31,1,4.39190259,1675321988,Regular,1b25ff8002c7f9406780eb72ae1ce52675e4ad1e546003d4dd55c0a17c0d89ce
7845555befed8aab1d4e36390d5a0d5e56c552d964b7ed5fabf7db83ed37ee63,1,6,1,4.39190259,1675321988,Regular,7644b9cd602db0766e210255b6a6498f58122716e16125e68d481505719badf3
