tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802cc0aaabd241d380835fbf13558276509c2e8c5ca727f31a348909d7dc432c,-1,0,1,0.03381783,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
802cc0aaabd241d380835fbf13558276509c2e8c5ca727f31a348909d7dc432c,-1,1,1,3.50167613,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
a8220fb0c407f6276a63697ec9e213f63333255ea8c964c9776c3ba0e3dfebd8,-1,1,1,3.50167613,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
a8220fb0c407f6276a63697ec9e213f63333255ea8c964c9776c3ba0e3dfebd8,-1,0,1,0.03381783,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
d0ad14ecfea9442758ef50a8a2d12125f77457ef06ba4df19983c5915427431b,-1,1,1,3.50167613,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
d0ad14ecfea9442758ef50a8a2d12125f77457ef06ba4df19983c5915427431b,-1,0,1,0.03381783,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
ee82c21749c65cddff16766126c32e7e6ba800b4d75fe370fb34fdbd64ae3f97,-1,0,1,0.03381783,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
ee82c21749c65cddff16766126c32e7e6ba800b4d75fe370fb34fdbd64ae3f97,-1,1,1,3.50167613,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
f0eeb0285c77157bcb6d5c485349df4f36963b83d605f40e331fd10a48b219fb,-1,1,1,3.50167613,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
f0eeb0285c77157bcb6d5c485349df4f36963b83d605f40e331fd10a48b219fb,-1,0,1,0.03381783,1677945752,Ticket,df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,26,1,0.03381783,1677945308,Regular,faf61c93493044eeec53ea3264fbf308abb6449160a63ca5382e68f977534905
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,30,1,0.03381783,1677945308,Regular,ee82c21749c65cddff16766126c32e7e6ba800b4d75fe370fb34fdbd64ae3f97
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,27,1,3.50167613,1677945308,Regular,faf61c93493044eeec53ea3264fbf308abb6449160a63ca5382e68f977534905
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,31,1,3.50167613,1677945308,Regular,ee82c21749c65cddff16766126c32e7e6ba800b4d75fe370fb34fdbd64ae3f97
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,16,1,0.03381783,1677945308,Regular,802cc0aaabd241d380835fbf13558276509c2e8c5ca727f31a348909d7dc432c
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,12,1,0.03381783,1677945308,Regular,58c5ace6597dd80615b50d2b1cecc2871af83aede083fdd31f2e3b27fe820982
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,3,1,3.50167613,1677945308,Regular,5a9f3b7197acc0cf8939853ff876f5a00d68407e7a2adef41ae7e027509bd3c9
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,13,1,3.50167613,1677945308,Regular,58c5ace6597dd80615b50d2b1cecc2871af83aede083fdd31f2e3b27fe820982
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,28,1,0.03381783,1677945308,Regular,f0eeb0285c77157bcb6d5c485349df4f36963b83d605f40e331fd10a48b219fb
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,29,1,3.50167613,1677945308,Regular,f0eeb0285c77157bcb6d5c485349df4f36963b83d605f40e331fd10a48b219fb
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,2,1,0.03381783,1677945308,Regular,5a9f3b7197acc0cf8939853ff876f5a00d68407e7a2adef41ae7e027509bd3c9
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,36,1,0.03381783,1677945308,Regular,43698c5ee996e4093df5eb3b9362e2fd489afff61742b258be38eec43f16a032
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,21,1,3.50167613,1677945308,Regular,306ed91232f6d75d11a864a5b6b5ba61c332293cd292ae79ba8e125afb86f69d
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,37,1,3.50167613,1677945308,Regular,43698c5ee996e4093df5eb3b9362e2fd489afff61742b258be38eec43f16a032
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,20,1,0.03381783,1677945308,Regular,306ed91232f6d75d11a864a5b6b5ba61c332293cd292ae79ba8e125afb86f69d
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,8,1,0.03381783,1677945308,Regular,0d496b425c847ae4b9ae15e81992cd99af0d82b244291c8755a70eed8f0febe4
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,7,1,3.50167613,1677945308,Regular,52c77062b24cae5b95fcfe8e8d6a3b01500210fd660d1633c7dd6ed1db22ea09
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,9,1,3.50167613,1677945308,Regular,0d496b425c847ae4b9ae15e81992cd99af0d82b244291c8755a70eed8f0febe4
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,6,1,0.03381783,1677945308,Regular,52c77062b24cae5b95fcfe8e8d6a3b01500210fd660d1633c7dd6ed1db22ea09
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,0,1,0.03381783,1677945308,Regular,d0ad14ecfea9442758ef50a8a2d12125f77457ef06ba4df19983c5915427431b
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,11,1,3.50167613,1677945308,Regular,135ef3a4f6ff28d5f14bfcd032901964942e649dfde86c6e518eefd67c649acb
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,1,1,3.50167613,1677945308,Regular,d0ad14ecfea9442758ef50a8a2d12125f77457ef06ba4df19983c5915427431b
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,10,1,0.03381783,1677945308,Regular,135ef3a4f6ff28d5f14bfcd032901964942e649dfde86c6e518eefd67c649acb
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,22,1,0.03381783,1677945308,Regular,4502450bb6c2049ac3fe9290f005316c534f505e014acd98f3fccf472853a2e6
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,35,1,3.50167613,1677945308,Regular,a8220fb0c407f6276a63697ec9e213f63333255ea8c964c9776c3ba0e3dfebd8
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,23,1,3.50167613,1677945308,Regular,4502450bb6c2049ac3fe9290f005316c534f505e014acd98f3fccf472853a2e6
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,34,1,0.03381783,1677945308,Regular,a8220fb0c407f6276a63697ec9e213f63333255ea8c964c9776c3ba0e3dfebd8
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,25,1,3.50167613,1677945308,Regular,43354a03550e00ad8350bd9e3d4791107b2af25730a3bd2c2aef14a6f8880002
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,24,1,0.03381783,1677945308,Regular,43354a03550e00ad8350bd9e3d4791107b2af25730a3bd2c2aef14a6f8880002
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,33,1,3.50167613,1677945308,Regular,89e83c7946358e6989ba0c0874d6ba073136319e0ae3e41df4914930bc9c765e
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,32,1,0.03381783,1677945308,Regular,89e83c7946358e6989ba0c0874d6ba073136319e0ae3e41df4914930bc9c765e
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,19,1,3.50167613,1677945308,Regular,61b3ad46ae01b6f7b287f5a39bc64b585070db3c3cac0a952a6d2b1e95ab993b
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,18,1,0.03381783,1677945308,Regular,61b3ad46ae01b6f7b287f5a39bc64b585070db3c3cac0a952a6d2b1e95ab993b
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,15,1,3.50167613,1677945308,Regular,5996e846afdea9fac2e7c2f64a018ccd629f4b6d50fcce7139a6ecfca5c7250d
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,14,1,0.03381783,1677945308,Regular,5996e846afdea9fac2e7c2f64a018ccd629f4b6d50fcce7139a6ecfca5c7250d
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,39,1,3.50167613,1677945308,Regular,ab35a182a4a17be3ef7850b76e4855f92c3c863cd0f72a30f337c00cabecb04f
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,38,1,0.03381783,1677945308,Regular,ab35a182a4a17be3ef7850b76e4855f92c3c863cd0f72a30f337c00cabecb04f
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,17,1,3.50167613,1677945308,Regular,802cc0aaabd241d380835fbf13558276509c2e8c5ca727f31a348909d7dc432c
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,4,1,0.03381783,1677945308,Regular,6e573b26de8a9076aff15c89ca081857723c6898c333ae0f764310b78213ce6e
df1681a94134165c7819df6a6c301c6aa382902b3f07daa8e251dba2c5320c8b,1,5,1,3.50167613,1677945308,Regular,6e573b26de8a9076aff15c89ca081857723c6898c333ae0f764310b78213ce6e
