tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ecd890abedb38310bd08d89090622b668a05ef53016e126aa42a45ea052cca,-1,0,1,0.03446882,1676372606,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
07ecd890abedb38310bd08d89090622b668a05ef53016e126aa42a45ea052cca,-1,1,1,3.80997591,1676372606,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
0a8897535ea0282587271a26f96db43cd7ea9d0d939047bc30b2c684beaa3243,-1,0,1,0.03446882,1676372606,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
0a8897535ea0282587271a26f96db43cd7ea9d0d939047bc30b2c684beaa3243,-1,1,1,3.80997591,1676372606,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
70806460488c556aebffe4ee947793fa8d1a2eeb26f8c9df4525c123b6e43861,-1,1,1,3.80997591,1676372606,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
70806460488c556aebffe4ee947793fa8d1a2eeb26f8c9df4525c123b6e43861,-1,0,1,0.03446882,1676372606,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
88a7946efbde06baaa3b6f660b5ad8fd2f77e84fcb0c70f54d27daf104207919,-1,1,1,3.80997591,1676372606,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
88a7946efbde06baaa3b6f660b5ad8fd2f77e84fcb0c70f54d27daf104207919,-1,0,1,0.03446882,1676372606,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
a56b6d5eb48510f5801deb0e0ac554e6393b745df92af2adbfd3c943660c2a22,-1,0,1,0.03446882,1676372606,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
a56b6d5eb48510f5801deb0e0ac554e6393b745df92af2adbfd3c943660c2a22,-1,1,1,3.80997591,1676372606,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
bb127938ed881b8707dcd7e09c94d76189c874c2fc99670396dcb8d0f02e5636,-1,1,1,3.80997591,1676372606,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
bb127938ed881b8707dcd7e09c94d76189c874c2fc99670396dcb8d0f02e5636,-1,0,1,0.03446882,1676372606,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
fd6612fc629fa0b1e5e8a43fb8213e5ba931660a1b0e9adfdcd73d0b83bba7b9,-1,0,1,0.03446882,1676372606,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
fd6612fc629fa0b1e5e8a43fb8213e5ba931660a1b0e9adfdcd73d0b83bba7b9,-1,1,1,3.80997591,1676372606,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
baf4da3a7dce33d632c90c923db9aa68d80af2eaf29e27cb028203160edf9c15,-1,1,1,3.80997591,1676372407,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
baf4da3a7dce33d632c90c923db9aa68d80af2eaf29e27cb028203160edf9c15,-1,0,1,0.03446882,1676372407,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
3e20e3ffc0b8e57d48827ff14b23b8a26ea574c65eb39b07bfdbfa60d454ef79,-1,1,1,3.80997591,1676369754,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
3e20e3ffc0b8e57d48827ff14b23b8a26ea574c65eb39b07bfdbfa60d454ef79,-1,0,1,0.03446882,1676369754,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
bf88000a39e5d8a1ee3d4af74a1f5962c018578d5204f2ce5d0ee5d30c95565d,-1,0,1,0.03446882,1676369754,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
bf88000a39e5d8a1ee3d4af74a1f5962c018578d5204f2ce5d0ee5d30c95565d,-1,1,1,3.80997591,1676369754,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
13fd305a15deaf9b0ea8260fd4a5ad3695c399ed906859cfd3b3df3be311ea02,-1,0,1,0.03446882,1676369716,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
13fd305a15deaf9b0ea8260fd4a5ad3695c399ed906859cfd3b3df3be311ea02,-1,1,1,3.80997591,1676369716,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
a067ac56f93fbd7c7bc3191bd798b84610145433ab3ae615fead9e2b85d5a433,-1,1,1,3.80997591,1676369716,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
a067ac56f93fbd7c7bc3191bd798b84610145433ab3ae615fead9e2b85d5a433,-1,0,1,0.03446882,1676369716,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
d725961af3a50cae4608f6ea7e64b3072debea9c7d36a0d1d2b3c760460bdcd1,-1,1,1,3.80997591,1676369716,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
d725961af3a50cae4608f6ea7e64b3072debea9c7d36a0d1d2b3c760460bdcd1,-1,0,1,0.03446882,1676369716,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
f5b0cc85f50111aa4fa8813fe55acea7ed1d34e7cac56fe5b497672201da05cf,-1,0,1,0.03446882,1676369716,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
f5b0cc85f50111aa4fa8813fe55acea7ed1d34e7cac56fe5b497672201da05cf,-1,1,1,3.80997591,1676369716,Ticket,e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,23,1,3.80997591,1676368548,Regular,845df23411421755483d4080cae931974816244eece074c4ef42e14c1f91bcc6
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,32,1,0.03446882,1676368548,Regular,baf4da3a7dce33d632c90c923db9aa68d80af2eaf29e27cb028203160edf9c15
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,33,1,3.80997591,1676368548,Regular,baf4da3a7dce33d632c90c923db9aa68d80af2eaf29e27cb028203160edf9c15
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,26,1,0.03446882,1676368548,Regular,0a8897535ea0282587271a26f96db43cd7ea9d0d939047bc30b2c684beaa3243
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,27,1,3.80997591,1676368548,Regular,0a8897535ea0282587271a26f96db43cd7ea9d0d939047bc30b2c684beaa3243
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,20,1,0.03446882,1676368548,Regular,07ecd890abedb38310bd08d89090622b668a05ef53016e126aa42a45ea052cca
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,30,1,0.03446882,1676368548,Regular,1de84f84cbd711b5ed29f8cb7115dc1472db1d881928c024062e56702e7a672c
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,31,1,3.80997591,1676368548,Regular,1de84f84cbd711b5ed29f8cb7115dc1472db1d881928c024062e56702e7a672c
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,12,1,0.03446882,1676368548,Regular,f3cf07f50908e98b595d77ff9b1cfd8cd0afd9b8cf19eca56bfaf99ae0bed2e9
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,13,1,3.80997591,1676368548,Regular,f3cf07f50908e98b595d77ff9b1cfd8cd0afd9b8cf19eca56bfaf99ae0bed2e9
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,28,1,0.03446882,1676368548,Regular,a466ace8739bce6fd48a3543dc022a336312bc1362cc45641c874c69a072e98e
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,29,1,3.80997591,1676368548,Regular,a466ace8739bce6fd48a3543dc022a336312bc1362cc45641c874c69a072e98e
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,36,1,0.03446882,1676368548,Regular,0df59b48e179aa6cc80be2030d14ece97e2efd2e375fd5421cda9a77335e5aae
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,37,1,3.80997591,1676368548,Regular,0df59b48e179aa6cc80be2030d14ece97e2efd2e375fd5421cda9a77335e5aae
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,16,1,0.03446882,1676368548,Regular,4ced0d754c73cef620ab5ebbe3c6a270b616dce778e07127f3a90d29c2bad28d
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,17,1,3.80997591,1676368548,Regular,4ced0d754c73cef620ab5ebbe3c6a270b616dce778e07127f3a90d29c2bad28d
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,22,1,0.03446882,1676368548,Regular,845df23411421755483d4080cae931974816244eece074c4ef42e14c1f91bcc6
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,2,1,0.03446882,1676368548,Regular,a067ac56f93fbd7c7bc3191bd798b84610145433ab3ae615fead9e2b85d5a433
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,3,1,3.80997591,1676368548,Regular,a067ac56f93fbd7c7bc3191bd798b84610145433ab3ae615fead9e2b85d5a433
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,14,1,0.03446882,1676368548,Regular,d725961af3a50cae4608f6ea7e64b3072debea9c7d36a0d1d2b3c760460bdcd1
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,15,1,3.80997591,1676368548,Regular,d725961af3a50cae4608f6ea7e64b3072debea9c7d36a0d1d2b3c760460bdcd1
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,0,1,0.03446882,1676368548,Regular,f5b0cc85f50111aa4fa8813fe55acea7ed1d34e7cac56fe5b497672201da05cf
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,1,1,3.80997591,1676368548,Regular,f5b0cc85f50111aa4fa8813fe55acea7ed1d34e7cac56fe5b497672201da05cf
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,18,1,0.03446882,1676368548,Regular,13fd305a15deaf9b0ea8260fd4a5ad3695c399ed906859cfd3b3df3be311ea02
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,19,1,3.80997591,1676368548,Regular,13fd305a15deaf9b0ea8260fd4a5ad3695c399ed906859cfd3b3df3be311ea02
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,6,1,0.03446882,1676368548,Regular,bf88000a39e5d8a1ee3d4af74a1f5962c018578d5204f2ce5d0ee5d30c95565d
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,7,1,3.80997591,1676368548,Regular,bf88000a39e5d8a1ee3d4af74a1f5962c018578d5204f2ce5d0ee5d30c95565d
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,38,1,0.03446882,1676368548,Regular,3e20e3ffc0b8e57d48827ff14b23b8a26ea574c65eb39b07bfdbfa60d454ef79
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,39,1,3.80997591,1676368548,Regular,3e20e3ffc0b8e57d48827ff14b23b8a26ea574c65eb39b07bfdbfa60d454ef79
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,4,1,0.03446882,1676368548,Regular,70806460488c556aebffe4ee947793fa8d1a2eeb26f8c9df4525c123b6e43861
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,5,1,3.80997591,1676368548,Regular,70806460488c556aebffe4ee947793fa8d1a2eeb26f8c9df4525c123b6e43861
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,10,1,0.03446882,1676368548,Regular,a56b6d5eb48510f5801deb0e0ac554e6393b745df92af2adbfd3c943660c2a22
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,11,1,3.80997591,1676368548,Regular,a56b6d5eb48510f5801deb0e0ac554e6393b745df92af2adbfd3c943660c2a22
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,21,1,3.80997591,1676368548,Regular,07ecd890abedb38310bd08d89090622b668a05ef53016e126aa42a45ea052cca
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,34,1,0.03446882,1676368548,Regular,bb127938ed881b8707dcd7e09c94d76189c874c2fc99670396dcb8d0f02e5636
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,35,1,3.80997591,1676368548,Regular,bb127938ed881b8707dcd7e09c94d76189c874c2fc99670396dcb8d0f02e5636
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,9,1,3.80997591,1676368548,Regular,fd6612fc629fa0b1e5e8a43fb8213e5ba931660a1b0e9adfdcd73d0b83bba7b9
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,24,1,0.03446882,1676368548,Regular,88a7946efbde06baaa3b6f660b5ad8fd2f77e84fcb0c70f54d27daf104207919
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,25,1,3.80997591,1676368548,Regular,88a7946efbde06baaa3b6f660b5ad8fd2f77e84fcb0c70f54d27daf104207919
e74f2d081d4e36f8a7711b0e6eccf3cdee32d47ed3f81b77f66bc1229c7fa1b9,1,8,1,0.03446882,1676368548,Regular,fd6612fc629fa0b1e5e8a43fb8213e5ba931660a1b0e9adfdcd73d0b83bba7b9
