tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a40505e0b1903c01a737e4e6ff8b6e94b7cc5713d53ce0b02d49f8dfa092c73b,-1,1,1,4.19641297,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
a9a652dc9ac9b04cb833237f6833e2abceaa3d3467cb5778253f8b270d0ff16f,-1,1,1,4.19641297,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
a9a652dc9ac9b04cb833237f6833e2abceaa3d3467cb5778253f8b270d0ff16f,-1,0,1,0.03547241,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
bac6c162c0d2f0ff7552fb62deda73a907751788b79663159885a1c44ba65a08,-1,0,1,0.03547241,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
bac6c162c0d2f0ff7552fb62deda73a907751788b79663159885a1c44ba65a08,-1,1,1,4.19641297,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
c98ab2d9e097fecf44e317c5fac0c5e3f0fe070c42190acc4ca446edd8a583dd,-1,0,1,0.03547241,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
c98ab2d9e097fecf44e317c5fac0c5e3f0fe070c42190acc4ca446edd8a583dd,-1,1,1,4.19641297,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
d549f121a6f931b447a78c11470cc4e859372beb27ae7dae8049d39ad348507f,-1,1,1,4.19641297,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
d549f121a6f931b447a78c11470cc4e859372beb27ae7dae8049d39ad348507f,-1,0,1,0.03547241,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
e3a4a2debb8595d7c27fdbf866f016cd18424837b7709767690b370a4f764cb2,-1,1,1,4.19641297,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
e3a4a2debb8595d7c27fdbf866f016cd18424837b7709767690b370a4f764cb2,-1,0,1,0.03547241,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
fafdccf9a5efbc601f89b69b15e99525730c5c1373916f1d3e0238d53202b71b,-1,1,1,4.19641297,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
fafdccf9a5efbc601f89b69b15e99525730c5c1373916f1d3e0238d53202b71b,-1,0,1,0.03547241,1673311690,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
0852077be316a996a8ae85a0b4960383e594baa456f6a9887728f97bf7729c5c,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
0852077be316a996a8ae85a0b4960383e594baa456f6a9887728f97bf7729c5c,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
0f3626a12231d33f0949d2301f9a21cac4be5305969f7d459fe2f75f4290ffa1,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
0f3626a12231d33f0949d2301f9a21cac4be5305969f7d459fe2f75f4290ffa1,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
18942136b00aae9fb3f30004b0af0595812d40d1a3b085ef440061373da7ed52,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
18942136b00aae9fb3f30004b0af0595812d40d1a3b085ef440061373da7ed52,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
196cbdf3e4b9926572c7fafcb949b87eda4761e65c65306fe6a90bfbdb1e2b81,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
196cbdf3e4b9926572c7fafcb949b87eda4761e65c65306fe6a90bfbdb1e2b81,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
2dd7ead9462dd41750b5c41d30a1de25270089b82d2f64532f9325c289f75868,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
2dd7ead9462dd41750b5c41d30a1de25270089b82d2f64532f9325c289f75868,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
35868a50093e4260cb1d6707ff831a30cd9ca030388a0482acbff43502667155,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
35868a50093e4260cb1d6707ff831a30cd9ca030388a0482acbff43502667155,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
37bbad595053536f1855531f36c35b20306a8d4d56016f7eb4783a4046caf7dd,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
37bbad595053536f1855531f36c35b20306a8d4d56016f7eb4783a4046caf7dd,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
53f92d7569e040f454f121d397fb1b1859c56279b058d67a3a776f420d2617a9,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
53f92d7569e040f454f121d397fb1b1859c56279b058d67a3a776f420d2617a9,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
58133a1265304f2518c45ee921616d895c74915b4ef8532716d1aa5c57329097,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
58133a1265304f2518c45ee921616d895c74915b4ef8532716d1aa5c57329097,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
6836ab6c9c5c2638c594f91c6e9781dfead1e424f999c6abec99617d934be385,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
6836ab6c9c5c2638c594f91c6e9781dfead1e424f999c6abec99617d934be385,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
85ea9b7e9d9521187a858fc34963fa734369592e9bc0400f3566139b6b59990d,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
85ea9b7e9d9521187a858fc34963fa734369592e9bc0400f3566139b6b59990d,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
86729662b719941d4db8edc264b859593933fba931e0ac8dc83e8af6df7bbffb,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
86729662b719941d4db8edc264b859593933fba931e0ac8dc83e8af6df7bbffb,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
8b737f55fe4c7406b88f425708341ab2ee58e14d2a2a6b1216d7f987232e58e9,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
8b737f55fe4c7406b88f425708341ab2ee58e14d2a2a6b1216d7f987232e58e9,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
8f38a8edd44c91175a18179694d4382d6463921962c33226969dab0237f623a4,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
8f38a8edd44c91175a18179694d4382d6463921962c33226969dab0237f623a4,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
96cd12196e606aba2395c1bc7c7e43ad1cb2aeafa6b126e98860afa3708e52e0,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
96cd12196e606aba2395c1bc7c7e43ad1cb2aeafa6b126e98860afa3708e52e0,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
ab47cd2978928dd2d2fbc9e5e8e09191d4efbe4c56c951560ba264ceaf98d16c,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
ab47cd2978928dd2d2fbc9e5e8e09191d4efbe4c56c951560ba264ceaf98d16c,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
c92227be24c9425d80d5f9ea056447f87cfb71fd568a8d8a395662472926cd5e,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
c92227be24c9425d80d5f9ea056447f87cfb71fd568a8d8a395662472926cd5e,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
e6320dfae64e26c7c8db76737d0f5c704a6e2eabb174a49478ca3939e66b2619,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
e6320dfae64e26c7c8db76737d0f5c704a6e2eabb174a49478ca3939e66b2619,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
e9308e96d1e9d712eea720de38fff9c57a0797a86df69fe2caddbc26fc504331,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
e9308e96d1e9d712eea720de38fff9c57a0797a86df69fe2caddbc26fc504331,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
fc91b8544958c69b5fad1c4fbb001a74241c066765834c759e4027b161bcc49b,-1,0,1,0.03547241,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
fc91b8544958c69b5fad1c4fbb001a74241c066765834c759e4027b161bcc49b,-1,1,1,4.19641297,1673311663,Ticket,8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,13,1,4.19641297,1673311269,Regular,fafdccf9a5efbc601f89b69b15e99525730c5c1373916f1d3e0238d53202b71b
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,7,1,4.19641297,1673311269,Regular,c92227be24c9425d80d5f9ea056447f87cfb71fd568a8d8a395662472926cd5e
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,42,1,0.03547241,1673311269,Regular,0f3626a12231d33f0949d2301f9a21cac4be5305969f7d459fe2f75f4290ffa1
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,52,1,0.03547241,1673311269,Regular,e9308e96d1e9d712eea720de38fff9c57a0797a86df69fe2caddbc26fc504331
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,43,1,4.19641297,1673311269,Regular,0f3626a12231d33f0949d2301f9a21cac4be5305969f7d459fe2f75f4290ffa1
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,56,1,0.03547241,1673311269,Regular,53f92d7569e040f454f121d397fb1b1859c56279b058d67a3a776f420d2617a9
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,55,1,4.19641297,1673311269,Regular,fc91b8544958c69b5fad1c4fbb001a74241c066765834c759e4027b161bcc49b
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,20,1,0.03547241,1673311269,Regular,8b737f55fe4c7406b88f425708341ab2ee58e14d2a2a6b1216d7f987232e58e9
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,54,1,0.03547241,1673311269,Regular,fc91b8544958c69b5fad1c4fbb001a74241c066765834c759e4027b161bcc49b
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,21,1,4.19641297,1673311269,Regular,8b737f55fe4c7406b88f425708341ab2ee58e14d2a2a6b1216d7f987232e58e9
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,10,1,0.03547241,1673311269,Regular,6836ab6c9c5c2638c594f91c6e9781dfead1e424f999c6abec99617d934be385
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,40,1,0.03547241,1673311269,Regular,37bbad595053536f1855531f36c35b20306a8d4d56016f7eb4783a4046caf7dd
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,11,1,4.19641297,1673311269,Regular,6836ab6c9c5c2638c594f91c6e9781dfead1e424f999c6abec99617d934be385
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,29,1,4.19641297,1673311269,Regular,86729662b719941d4db8edc264b859593933fba931e0ac8dc83e8af6df7bbffb
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,4,1,0.03547241,1673311269,Regular,2dd7ead9462dd41750b5c41d30a1de25270089b82d2f64532f9325c289f75868
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,28,1,0.03547241,1673311269,Regular,86729662b719941d4db8edc264b859593933fba931e0ac8dc83e8af6df7bbffb
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,5,1,4.19641297,1673311269,Regular,2dd7ead9462dd41750b5c41d30a1de25270089b82d2f64532f9325c289f75868
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,35,1,4.19641297,1673311269,Regular,e6320dfae64e26c7c8db76737d0f5c704a6e2eabb174a49478ca3939e66b2619
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,8,1,0.03547241,1673311269,Regular,96cd12196e606aba2395c1bc7c7e43ad1cb2aeafa6b126e98860afa3708e52e0
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,9,1,4.19641297,1673311269,Regular,96cd12196e606aba2395c1bc7c7e43ad1cb2aeafa6b126e98860afa3708e52e0
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,34,1,0.03547241,1673311269,Regular,e6320dfae64e26c7c8db76737d0f5c704a6e2eabb174a49478ca3939e66b2619
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,38,1,0.03547241,1673311269,Regular,8f38a8edd44c91175a18179694d4382d6463921962c33226969dab0237f623a4
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,39,1,4.19641297,1673311269,Regular,8f38a8edd44c91175a18179694d4382d6463921962c33226969dab0237f623a4
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,37,1,4.19641297,1673311269,Regular,85ea9b7e9d9521187a858fc34963fa734369592e9bc0400f3566139b6b59990d
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,36,1,0.03547241,1673311269,Regular,85ea9b7e9d9521187a858fc34963fa734369592e9bc0400f3566139b6b59990d
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,23,1,4.19641297,1673311269,Regular,ab47cd2978928dd2d2fbc9e5e8e09191d4efbe4c56c951560ba264ceaf98d16c
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,22,1,0.03547241,1673311269,Regular,ab47cd2978928dd2d2fbc9e5e8e09191d4efbe4c56c951560ba264ceaf98d16c
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,45,1,4.19641297,1673311269,Regular,0852077be316a996a8ae85a0b4960383e594baa456f6a9887728f97bf7729c5c
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,44,1,0.03547241,1673311269,Regular,0852077be316a996a8ae85a0b4960383e594baa456f6a9887728f97bf7729c5c
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,1,1,4.19641297,1673311269,Regular,196cbdf3e4b9926572c7fafcb949b87eda4761e65c65306fe6a90bfbdb1e2b81
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,0,1,0.03547241,1673311269,Regular,196cbdf3e4b9926572c7fafcb949b87eda4761e65c65306fe6a90bfbdb1e2b81
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,47,1,4.19641297,1673311269,Regular,35868a50093e4260cb1d6707ff831a30cd9ca030388a0482acbff43502667155
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,46,1,0.03547241,1673311269,Regular,35868a50093e4260cb1d6707ff831a30cd9ca030388a0482acbff43502667155
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,59,1,4.19641297,1673311269,Regular,a40505e0b1903c01a737e4e6ff8b6e94b7cc5713d53ce0b02d49f8dfa092c73b
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,66,1,0.03547241,1673311269,Regular,c98ab2d9e097fecf44e317c5fac0c5e3f0fe070c42190acc4ca446edd8a583dd
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,58,1,0.03547241,1673311269,Regular,a40505e0b1903c01a737e4e6ff8b6e94b7cc5713d53ce0b02d49f8dfa092c73b
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,67,1,4.19641297,1673311269,Regular,c98ab2d9e097fecf44e317c5fac0c5e3f0fe070c42190acc4ca446edd8a583dd
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,65,1,4.19641297,1673311269,Regular,bac6c162c0d2f0ff7552fb62deda73a907751788b79663159885a1c44ba65a08
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,64,1,0.03547241,1673311269,Regular,bac6c162c0d2f0ff7552fb62deda73a907751788b79663159885a1c44ba65a08
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,33,1,4.19641297,1673311269,Regular,9e01a6e9231ff7c6fb0df3c44e1a85b9edd28deb9ca1c80fcbaa7c53814d71dc
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,50,1,0.03547241,1673311269,Regular,67be20693c37ab44a15683f0c0fda499c7800c9841eb1a8382c233ad771f7246
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,32,1,0.03547241,1673311269,Regular,9e01a6e9231ff7c6fb0df3c44e1a85b9edd28deb9ca1c80fcbaa7c53814d71dc
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,51,1,4.19641297,1673311269,Regular,67be20693c37ab44a15683f0c0fda499c7800c9841eb1a8382c233ad771f7246
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,16,1,0.03547241,1673311269,Regular,987747a7d2e69ab1714b62eacaf71f9d2c9c534718fec6b70c51640a51903306
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,31,1,4.19641297,1673311269,Regular,7e4feba2a641a0f56b72c7c12975c18f45f1b4c39310961e924eeae36cbcbc85
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,30,1,0.03547241,1673311269,Regular,7e4feba2a641a0f56b72c7c12975c18f45f1b4c39310961e924eeae36cbcbc85
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,15,1,4.19641297,1673311269,Regular,2dbe86aaab583d8a80e616d2b35ad7607f5fb4554bab4af8a47fbe70feea15d5
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,17,1,4.19641297,1673311269,Regular,987747a7d2e69ab1714b62eacaf71f9d2c9c534718fec6b70c51640a51903306
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,19,1,4.19641297,1673311269,Regular,a9a652dc9ac9b04cb833237f6833e2abceaa3d3467cb5778253f8b270d0ff16f
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,26,1,0.03547241,1673311269,Regular,e3a4a2debb8595d7c27fdbf866f016cd18424837b7709767690b370a4f764cb2
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,18,1,0.03547241,1673311269,Regular,a9a652dc9ac9b04cb833237f6833e2abceaa3d3467cb5778253f8b270d0ff16f
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,27,1,4.19641297,1673311269,Regular,e3a4a2debb8595d7c27fdbf866f016cd18424837b7709767690b370a4f764cb2
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,12,1,0.03547241,1673311269,Regular,fafdccf9a5efbc601f89b69b15e99525730c5c1373916f1d3e0238d53202b71b
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,3,1,4.19641297,1673311269,Regular,82c66117d71598da453cfc4d621e28eb8edd00d4678c6c64b15f93ee141c287a
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,2,1,0.03547241,1673311269,Regular,82c66117d71598da453cfc4d621e28eb8edd00d4678c6c64b15f93ee141c287a
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,48,1,0.03547241,1673311269,Regular,d549f121a6f931b447a78c11470cc4e859372beb27ae7dae8049d39ad348507f
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,14,1,0.03547241,1673311269,Regular,2dbe86aaab583d8a80e616d2b35ad7607f5fb4554bab4af8a47fbe70feea15d5
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,49,1,4.19641297,1673311269,Regular,d549f121a6f931b447a78c11470cc4e859372beb27ae7dae8049d39ad348507f
8f88de254467dddbb62d453860fc5ed0b2bc7244e01a4f1b7d6aae1068826c5c,1,57,1,4.19641297,1673311269,Regular,53f92d7569e040f454f121d397fb1b1859c56279b058d67a3a776f420d2617a9
