tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,60,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,61,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,62,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,63,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,64,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,65,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,66,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,67,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,68,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,69,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,71,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,72,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,73,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,74,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,75,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,76,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,77,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,78,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,79,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,80,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,81,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,82,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,83,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,84,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,85,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,86,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,87,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,88,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,89,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,90,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,91,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,92,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,93,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,94,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,95,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,96,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,97,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,98,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,99,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,100,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,101,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,102,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,103,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,104,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,105,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,106,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,107,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,108,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,109,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,110,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,111,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,112,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,113,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,114,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,115,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,116,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,117,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,118,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,119,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,0,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,1,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,2,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,3,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,4,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,5,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,6,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,7,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,8,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,9,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,10,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,11,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,12,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,13,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,14,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,15,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,16,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,17,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,18,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,19,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,20,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,21,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,22,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,23,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,24,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,25,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,26,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,27,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,28,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,29,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,30,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,31,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,32,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,33,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,34,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,35,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,36,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,37,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,38,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,567,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,548,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,549,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,550,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,551,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,552,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,553,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,554,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,555,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,556,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,557,1,2.32905517,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,558,1,0.03285452,1670548477,Regular,54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7
