tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,29,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,28,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,27,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,26,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,25,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,24,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,22,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,21,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,20,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,19,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,18,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,17,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,16,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,15,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,14,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,13,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,12,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,11,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,10,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,9,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,8,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,7,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,6,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,5,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,4,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,3,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,2,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,1,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,42,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,41,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,40,1,4.15274794,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,39,1,0.02963681,1710650554,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
c4daebb918ef780ec88fd81ce339887cb14ce69b2e8839866f4e819739a7c504,-1,0,1,0.02963681,1710646468,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
c4daebb918ef780ec88fd81ce339887cb14ce69b2e8839866f4e819739a7c504,-1,1,1,4.15274794,1710646468,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
278ab2ef32d0598274369f31ccb0a1ac12dae2ad43400b69fb05c5c277bc08f5,-1,1,1,4.15274794,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
278ab2ef32d0598274369f31ccb0a1ac12dae2ad43400b69fb05c5c277bc08f5,-1,0,1,0.02963681,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
4877943414de4afe4bfb2024ed1b6089fe5b67a63004ee22279c9d491eaed429,-1,1,1,4.15274794,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
4877943414de4afe4bfb2024ed1b6089fe5b67a63004ee22279c9d491eaed429,-1,0,1,0.02963681,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
729d70197e7866b28aa56fbbd06fa84c0b862f7b901267ab41b29e609fadab0e,-1,0,1,0.02963681,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
729d70197e7866b28aa56fbbd06fa84c0b862f7b901267ab41b29e609fadab0e,-1,1,1,4.15274794,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
83508012abc44257fb33b9bcf2ccd9304c3d225d1be3d77216966d3d90c23043,-1,1,1,4.15274794,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
83508012abc44257fb33b9bcf2ccd9304c3d225d1be3d77216966d3d90c23043,-1,0,1,0.02963681,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
9bd9f5e2f0b9665a96f9b0309d359a98a1631f6adaa3d99fb58bbe667e5999e2,-1,1,1,4.15274794,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
9bd9f5e2f0b9665a96f9b0309d359a98a1631f6adaa3d99fb58bbe667e5999e2,-1,0,1,0.02963681,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
ab6df61c3db3b27af8bd4bfdf6ca2a4dbb561978dad2b59a00ff5201df001a79,-1,1,1,4.15274794,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
ab6df61c3db3b27af8bd4bfdf6ca2a4dbb561978dad2b59a00ff5201df001a79,-1,0,1,0.02963681,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
cc1a5591fe3e11241e08715a49cb805582d87688b850959dcb4ac4e22e30b6be,-1,0,1,0.02963681,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
cc1a5591fe3e11241e08715a49cb805582d87688b850959dcb4ac4e22e30b6be,-1,1,1,4.15274794,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f22c35d9abc101f5daa3cad62b78d5d20514ad045d05a736a81e013c51c384be,-1,1,1,4.15274794,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f22c35d9abc101f5daa3cad62b78d5d20514ad045d05a736a81e013c51c384be,-1,0,1,0.02963681,1710645939,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
02ce81831cca86f37f675ad0aecbbff2e8e03696934c106bcf899a23fd551b6c,-1,0,1,0.02963681,1710645304,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
02ce81831cca86f37f675ad0aecbbff2e8e03696934c106bcf899a23fd551b6c,-1,1,1,4.15274794,1710645304,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
6121ced283cf9c1cd10c2f4c814b403e3935fcaa11c280b1cc1773495cff8401,-1,0,1,0.02963681,1710645304,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
6121ced283cf9c1cd10c2f4c814b403e3935fcaa11c280b1cc1773495cff8401,-1,1,1,4.15274794,1710645304,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
7d82cad20dd991cb4de4c8835d25ceb5fe0330a26925dec68dbe47c13bb3fbc1,-1,0,1,0.02963681,1710645304,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
7d82cad20dd991cb4de4c8835d25ceb5fe0330a26925dec68dbe47c13bb3fbc1,-1,1,1,4.15274794,1710645304,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
7f0007a974d8154a0fd1c701a70cadb40b950960093bf38d6bb6a3e227a34f56,-1,1,1,4.15274794,1710645304,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
7f0007a974d8154a0fd1c701a70cadb40b950960093bf38d6bb6a3e227a34f56,-1,0,1,0.02963681,1710645304,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
8abb3d19fda875194442e7d035bdc1c66b7e6310db123843a0979017d15e7178,-1,0,1,0.02963681,1710645304,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
8abb3d19fda875194442e7d035bdc1c66b7e6310db123843a0979017d15e7178,-1,1,1,4.15274794,1710645304,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
e5f9cf1e2bedb82dddd5874306eae1eceb36d6a12aa4ec813c29d0c8190ba0e1,-1,1,1,4.15274794,1710645304,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
e5f9cf1e2bedb82dddd5874306eae1eceb36d6a12aa4ec813c29d0c8190ba0e1,-1,0,1,0.02963681,1710645304,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
03fc6d0c5dbb89890cfd34a901786929867395fcadfb76daa74620cdf534fa6e,-1,1,1,4.15274794,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
03fc6d0c5dbb89890cfd34a901786929867395fcadfb76daa74620cdf534fa6e,-1,0,1,0.02963681,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
2db5fe98d637c59864c8e6e6833d0f72a8ac962fce5b9f0ca37b2f283c4bdb2d,-1,1,1,4.15274794,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
2db5fe98d637c59864c8e6e6833d0f72a8ac962fce5b9f0ca37b2f283c4bdb2d,-1,0,1,0.02963681,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
35352f85b8ccb99de49881192bcae706bfdc8d96745df79a5d2d182a82f72921,-1,1,1,4.15274794,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
35352f85b8ccb99de49881192bcae706bfdc8d96745df79a5d2d182a82f72921,-1,0,1,0.02963681,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
453ad3055ab07167562eccc81ba5c2333ce4c1b25c7f55ed54869c444ff0b7ae,-1,0,1,0.02963681,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
453ad3055ab07167562eccc81ba5c2333ce4c1b25c7f55ed54869c444ff0b7ae,-1,1,1,4.15274794,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
7f6b75a69c81432f45cedeb5bcea382cac904bd76c7a73f64b64272cbc9aef87,-1,0,1,0.02963681,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
7f6b75a69c81432f45cedeb5bcea382cac904bd76c7a73f64b64272cbc9aef87,-1,1,1,4.15274794,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
a7c74a8dd43e0474d31beab090a0439b4d79e69b01ddf2cd7637169ba6c1831c,-1,0,1,0.02963681,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
a7c74a8dd43e0474d31beab090a0439b4d79e69b01ddf2cd7637169ba6c1831c,-1,1,1,4.15274794,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
d93a5c53c0b346641de85d94562c9a23500ebe87712f3610abe32259092e45a3,-1,0,1,0.02963681,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
d93a5c53c0b346641de85d94562c9a23500ebe87712f3610abe32259092e45a3,-1,1,1,4.15274794,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
e008f2a9621ec3826b6a0c546902173b02261f5b7380439e0d39f6b4ac76bc10,-1,1,1,4.15274794,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
e008f2a9621ec3826b6a0c546902173b02261f5b7380439e0d39f6b4ac76bc10,-1,0,1,0.02963681,1710644903,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
24a6a8d30b515a8c5e6db45377787073fffa6963c78102b7f278c2bf9dcacd06,-1,1,1,4.15274794,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
24a6a8d30b515a8c5e6db45377787073fffa6963c78102b7f278c2bf9dcacd06,-1,0,1,0.02963681,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
6216518a267248601971a99e09d370edef86b7efc9bcde0e1c78f72fdf408ffb,-1,1,1,4.15274794,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
6216518a267248601971a99e09d370edef86b7efc9bcde0e1c78f72fdf408ffb,-1,0,1,0.02963681,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
7d677f1e4f19cdf4a39ce1c70d3dc808a9af0b67fb1dda891afa626570c89837,-1,1,1,4.15274794,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
7d677f1e4f19cdf4a39ce1c70d3dc808a9af0b67fb1dda891afa626570c89837,-1,0,1,0.02963681,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
851474551e7bef65a04a9b12dff2cc1b6a10c80fd97324dd1fba9c4e1e71fe80,-1,0,1,0.02963681,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
851474551e7bef65a04a9b12dff2cc1b6a10c80fd97324dd1fba9c4e1e71fe80,-1,1,1,4.15274794,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
8d5e9f82a721c3c033f81c8597fcb396f1c463e702ed7409afc3254b1653ccbf,-1,1,1,4.15274794,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
8d5e9f82a721c3c033f81c8597fcb396f1c463e702ed7409afc3254b1653ccbf,-1,0,1,0.02963681,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
97bf50756adab500d426ce3d018ed2d35deb5bb7f30f56e81b13072e704c74a6,-1,0,1,0.02963681,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
97bf50756adab500d426ce3d018ed2d35deb5bb7f30f56e81b13072e704c74a6,-1,1,1,4.15274794,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
a6508ccc5bd5b3456e0738d80e84b6520575d8667d9bf12aecaf4a1f5adbdfad,-1,0,1,0.02963681,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
a6508ccc5bd5b3456e0738d80e84b6520575d8667d9bf12aecaf4a1f5adbdfad,-1,1,1,4.15274794,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
c6a97bf8709461b6a32e7ce518595913e909c5c58ded3d48ea297552dd41248a,-1,0,1,0.02963681,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
c6a97bf8709461b6a32e7ce518595913e909c5c58ded3d48ea297552dd41248a,-1,1,1,4.15274794,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f8e51909d3c3d429315d2e7750df4022da4b8f9b16e3fdfcf08e02957c4b75cd,-1,1,1,4.15274794,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
f8e51909d3c3d429315d2e7750df4022da4b8f9b16e3fdfcf08e02957c4b75cd,-1,0,1,0.02963681,1710644749,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
06173ce5489b9699b11a336ff0729ab1d5e42b2ccdc98dfa7aea60f5782f9b09,-1,0,1,0.02963681,1710644603,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
06173ce5489b9699b11a336ff0729ab1d5e42b2ccdc98dfa7aea60f5782f9b09,-1,1,1,4.15274794,1710644603,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
306e15d0120dd82a725a45f913c6638081a3ea310b43b33af86cf0359cad0e9f,-1,0,1,0.02963681,1710644603,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
306e15d0120dd82a725a45f913c6638081a3ea310b43b33af86cf0359cad0e9f,-1,1,1,4.15274794,1710644603,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
344cdf1ca43313b1b91dacd0e5f4eef66ab45b89ff88cdf1ee6902cb4ed7bf9f,-1,0,1,0.02963681,1710644603,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
344cdf1ca43313b1b91dacd0e5f4eef66ab45b89ff88cdf1ee6902cb4ed7bf9f,-1,1,1,4.15274794,1710644603,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
514fb85bcf4facbe07210d5b387fed62dbca7a47f8efe357eec287d32b235001,-1,0,1,0.02963681,1710644603,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
514fb85bcf4facbe07210d5b387fed62dbca7a47f8efe357eec287d32b235001,-1,1,1,4.15274794,1710644603,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
71d23fcb3a1d5fcfd2de082fe0f9e4c9eb367adaa5332d847f6d6d8e05b192c1,-1,0,1,0.02963681,1710644603,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
71d23fcb3a1d5fcfd2de082fe0f9e4c9eb367adaa5332d847f6d6d8e05b192c1,-1,1,1,4.15274794,1710644603,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
0505b8cba9e32d82537c281893e7ba431810324d99fb4a51f7ff751935a8acab,-1,0,1,0.02963681,1710643993,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
0505b8cba9e32d82537c281893e7ba431810324d99fb4a51f7ff751935a8acab,-1,1,1,4.15274794,1710643993,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
0583992f44b8b9b72c4d1207c22a83ad0c7e9a68b1c59d3c96da12f7c5881510,-1,1,1,4.15274794,1710643993,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
0583992f44b8b9b72c4d1207c22a83ad0c7e9a68b1c59d3c96da12f7c5881510,-1,0,1,0.02963681,1710643993,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
41f6ad59e08c57fedd9e00d95f2dc8d4b45334250cc0904aa07f6303ee9fd29d,-1,1,1,4.15274794,1710643993,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
41f6ad59e08c57fedd9e00d95f2dc8d4b45334250cc0904aa07f6303ee9fd29d,-1,0,1,0.02963681,1710643993,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
449c1f4bdb5bf23c357e52213646e4c339819a0a47e26471268a7dc4f613cbaf,-1,1,1,4.15274794,1710643993,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
449c1f4bdb5bf23c357e52213646e4c339819a0a47e26471268a7dc4f613cbaf,-1,0,1,0.02963681,1710643993,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
b38fd79411801ceb9043d51f3b42363f3e5a7e689bbf12faf968494a3ee56d8e,-1,0,1,0.02963681,1710643993,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
b38fd79411801ceb9043d51f3b42363f3e5a7e689bbf12faf968494a3ee56d8e,-1,1,1,4.15274794,1710643993,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
2d314fa2f5102f6f02a4f5c39d2b2223c0747b9ed39bb4149bbe8fb1278b631c,-1,0,1,0.02963681,1710643202,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
2d314fa2f5102f6f02a4f5c39d2b2223c0747b9ed39bb4149bbe8fb1278b631c,-1,1,1,4.15274794,1710643202,Ticket,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
