tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37bc4b1398ce07a3d02ef5db35345f7df704e8a14a76f27f1482419822f727c2,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
391286e10da9d80875f7cc82012054f56e92bc8cc0c14d28b24a9d88cc608f8e,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
48c69ee9a3a3402a7a6a16573cc95bae0c198f02254011dc140a81e3461ba0bc,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
5ffb2f3b52e5ebe45bab78a7dcbc86e99db7c290f81ad9de0cb19b63511c4f84,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
73ee42c6f179c4ae5482a4e7174fdf04ce10318d529bc7d64eb836a00f13ef2c,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
8246ae9853fa98634c07045fa7111bb6db03d0f7be2083ce04f4ac98883d8f75,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
9aa453eb6347f7739e9e0e39c4e4242286e47375488dbc0ea3bca35e20ac8e12,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
bd5e8f17c195bd31a926230e444b8a2551c6fd2d06d5fa020eff8a824ee16ba3,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
be2bf60986ba464db00045338563b8781781b6408ec73520b739450080d9ad79,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
c12ca7bea9c1767c88c8571a179b7fa8c35cfed76481091907a6977852b618b6,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
c4233a322f60ac4fd9b04f24a8c7812bcb846f76c08998764f25911116d22d64,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
d88433ce2b184dac1b17d231efc4d4f1108d024f2bd44e15cbb9a998e6f7f86d,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
d8c38bfa8aff22587bea86961431e91c5148e0b768d3f7bbdea0e7ca59ba595b,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
ec0b6a14895fedefc305dae6ba67daa45a61cad4680708cbcafef230ca8806b5,-1,0,1,4.19860076,1675407602,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
017d1f6ec276252ca92139aca1ec5450c8e8f09cf406a94607c67c7e82f6a003,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
1405489702e317c5951dee1731ae2a6667f339f121c14ec52836cf9ba378cd1e,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
206b4bede322238f067faf539eeb9a27fb7f0435ff207761548adbc7cfdebe09,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
3e9ec936908e28e19c3f6111ee07766f09526fbc75412c079db6aa1aba3acea9,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
4a30525b880048a9aaffca5d68647f2c7ffe58e439a27e8ed235fa324d272a26,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
5ececb8ad259eb019d3df7dc9eb145d49ce0af98b8135a95cebd9bb5504ca18d,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
689c7b81c7b2c79ad63f29b8a8d0565350ddf2a9b1ee90346a9980dbdf332407,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
6c310afb9721e38ff24a7625a73a574e080a8f86c491458c7d1eb02275bd2995,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
7100bad837948540865bcbfd5a5ec2f8a303d1226fd10d90072678d20c33189e,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
7ccdb09315865ec4c8129cb45aa81cc1392c6e7cc2c67f44f7a71e00bfe896cf,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
94028fd78ca443630cb0e94734465f22a5b4fdd3cbd3406b3661ded771d8e851,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
b31a435c33ddfdb509b8c6d7afa6dda4af9d7793473592c7f00f9015de8e4d49,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
b9f6ca41356f7dab61b08ceefae273722b2f10bb2ca7ee3ea5cded1d70918907,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
bb38476f7f8e2162ab1b4aa4a0d71922ef2564c4ff8399094e34d50fe8d85899,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
c4ad5e757d11f259fa14efa6ca5bc3ee520221bf11425710143f29472331e31e,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
c710451dd42ed229c3a07c0da7a3546e95c87c48b4c45fc626887e91af89093a,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
c98b22b0135e2303fdba6ac9413823f441a14fc9175e58c14a5ee14ded03a0ec,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
ddc4abd2164b83a201124ef49e4ecf2ae2926a78bab9d8a2dca74e399a89535f,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
eecb1a79d067eb74958759b5832a77c02a8b8d7f71d986eb1f9548d44ad7203c,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
fc8b37a77f0cfb38d4dde9223919cb8ef2236d34dbb3f74ac1a53ab166a5798b,-1,0,1,4.19860076,1675406297,Ticket,755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,30,1,4.19860076,1675406201,Regular,5ececb8ad259eb019d3df7dc9eb145d49ce0af98b8135a95cebd9bb5504ca18d
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,3,1,4.19860076,1675406201,Regular,8246ae9853fa98634c07045fa7111bb6db03d0f7be2083ce04f4ac98883d8f75
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,4,1,4.19860076,1675406201,Regular,32521b605eec9624c53f1f771ef237d6da7a4b0c1a47a7b079adec58608833da
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,1,1,4.19860076,1675406201,Regular,725bca0f32fc045d843577e6db31b09f035a5cd860eac03f2903caeb8f368fd4
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,14,1,4.19860076,1675406201,Regular,26f4e1bffb6ad73ff9e0e7132507ddcfb444e421e61d77c139d33ae1928c9c8d
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,17,1,4.19860076,1675406201,Regular,b9a9b28f661fe539c57929234b828ffc89fb013fcedd09cff351f50a25c0df5b
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,15,1,4.19860076,1675406201,Regular,1302eb07aaf0378f9755c0354ca59b5d0c88d14f6fffbe71f4d523d1e85cfe63
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,29,1,4.19860076,1675406201,Regular,c12ca7bea9c1767c88c8571a179b7fa8c35cfed76481091907a6977852b618b6
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,25,1,4.19860076,1675406201,Regular,5ffb2f3b52e5ebe45bab78a7dcbc86e99db7c290f81ad9de0cb19b63511c4f84
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,31,1,4.19860076,1675406201,Regular,391286e10da9d80875f7cc82012054f56e92bc8cc0c14d28b24a9d88cc608f8e
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,24,1,4.19860076,1675406201,Regular,73ee42c6f179c4ae5482a4e7174fdf04ce10318d529bc7d64eb836a00f13ef2c
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,21,1,4.19860076,1675406201,Regular,4aa04c8a0157ae4d94eb5ca68ab9fa95d113a74cf2daa408e14bccf9e2c89cf9
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,27,1,4.19860076,1675406201,Regular,f830ee6078a7450611eb1ab4773fb2931e529862390d46a68c3820112f25c8c2
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,33,1,4.19860076,1675406201,Regular,24b4c1be1c3b8ad2aa3eabcbdfd5b2fc2b7fee1dbd5cb1241ee8ef90bb6dd0d8
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,41,1,4.19860076,1675406201,Regular,21a7c320e07e3db5c6242d91c4b87a4cd214d78bc59fa3c0738af7e7d0b7692d
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,35,1,4.19860076,1675406201,Regular,d88433ce2b184dac1b17d231efc4d4f1108d024f2bd44e15cbb9a998e6f7f86d
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,32,1,4.19860076,1675406201,Regular,bb5c03f16817889339e819c989cee58b4a4a1ebf57441c7376c877d1792b71b8
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,36,1,4.19860076,1675406201,Regular,7842adbfe41326b49fbd1646b9df77342b9816192104b7507f7b35955e9de2e6
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,48,1,4.19860076,1675406201,Regular,9aa453eb6347f7739e9e0e39c4e4242286e47375488dbc0ea3bca35e20ac8e12
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,44,1,4.19860076,1675406201,Regular,48c69ee9a3a3402a7a6a16573cc95bae0c198f02254011dc140a81e3461ba0bc
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,49,1,4.19860076,1675406201,Regular,bd5e8f17c195bd31a926230e444b8a2551c6fd2d06d5fa020eff8a824ee16ba3
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,43,1,4.19860076,1675406201,Regular,d37c78761764fa292dd01ed2f123ae81966d102d41c5c28f44f810b65a527334
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,45,1,4.19860076,1675406201,Regular,ddc4abd2164b83a201124ef49e4ecf2ae2926a78bab9d8a2dca74e399a89535f
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,34,1,4.19860076,1675406201,Regular,fc8b37a77f0cfb38d4dde9223919cb8ef2236d34dbb3f74ac1a53ab166a5798b
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,39,1,4.19860076,1675406201,Regular,206b4bede322238f067faf539eeb9a27fb7f0435ff207761548adbc7cfdebe09
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,6,1,4.19860076,1675406201,Regular,c4ad5e757d11f259fa14efa6ca5bc3ee520221bf11425710143f29472331e31e
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,26,1,4.19860076,1675406201,Regular,6c310afb9721e38ff24a7625a73a574e080a8f86c491458c7d1eb02275bd2995
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,37,1,4.19860076,1675406201,Regular,bb38476f7f8e2162ab1b4aa4a0d71922ef2564c4ff8399094e34d50fe8d85899
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,40,1,4.19860076,1675406201,Regular,94028fd78ca443630cb0e94734465f22a5b4fdd3cbd3406b3661ded771d8e851
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,22,1,4.19860076,1675406201,Regular,c710451dd42ed229c3a07c0da7a3546e95c87c48b4c45fc626887e91af89093a
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,20,1,4.19860076,1675406201,Regular,c98b22b0135e2303fdba6ac9413823f441a14fc9175e58c14a5ee14ded03a0ec
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,19,1,4.19860076,1675406201,Regular,7ccdb09315865ec4c8129cb45aa81cc1392c6e7cc2c67f44f7a71e00bfe896cf
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,18,1,4.19860076,1675406201,Regular,b31a435c33ddfdb509b8c6d7afa6dda4af9d7793473592c7f00f9015de8e4d49
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,28,1,4.19860076,1675406201,Regular,7100bad837948540865bcbfd5a5ec2f8a303d1226fd10d90072678d20c33189e
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,46,1,4.19860076,1675406201,Regular,3e9ec936908e28e19c3f6111ee07766f09526fbc75412c079db6aa1aba3acea9
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,0,1,4.19860076,1675406201,Regular,b9f6ca41356f7dab61b08ceefae273722b2f10bb2ca7ee3ea5cded1d70918907
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,38,1,4.19860076,1675406201,Regular,4a30525b880048a9aaffca5d68647f2c7ffe58e439a27e8ed235fa324d272a26
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,47,1,4.19860076,1675406201,Regular,689c7b81c7b2c79ad63f29b8a8d0565350ddf2a9b1ee90346a9980dbdf332407
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,10,1,4.19860076,1675406201,Regular,017d1f6ec276252ca92139aca1ec5450c8e8f09cf406a94607c67c7e82f6a003
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,23,1,4.19860076,1675406201,Regular,1405489702e317c5951dee1731ae2a6667f339f121c14ec52836cf9ba378cd1e
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,42,1,4.19860076,1675406201,Regular,eecb1a79d067eb74958759b5832a77c02a8b8d7f71d986eb1f9548d44ad7203c
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,16,1,4.19860076,1675406201,Regular,15fdad316545b56abe462ca8d2e1f70051e7b2d9af084715f6d984db50655eec
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,11,1,4.19860076,1675406201,Regular,09289f2e181f22ffb9613dc3903d2d6c3130a3791b700edde45f6b9c81b03119
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,12,1,4.19860076,1675406201,Regular,ec0b6a14895fedefc305dae6ba67daa45a61cad4680708cbcafef230ca8806b5
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,9,1,4.19860076,1675406201,Regular,37bc4b1398ce07a3d02ef5db35345f7df704e8a14a76f27f1482419822f727c2
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,7,1,4.19860076,1675406201,Regular,be2bf60986ba464db00045338563b8781781b6408ec73520b739450080d9ad79
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,2,1,4.19860076,1675406201,Regular,366c765ba8ecacfa74c04c1840237db8c7e342c018054511780adeaeeb4215b5
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,5,1,4.19860076,1675406201,Regular,d8c38bfa8aff22587bea86961431e91c5148e0b768d3f7bbdea0e7ca59ba595b
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,13,1,4.19860076,1675406201,Regular,c4233a322f60ac4fd9b04f24a8c7812bcb846f76c08998764f25911116d22d64
755419d3403eaf2675cf78e3e106eb04bb77d8cad07505447c4f0cf05e3d9ff0,1,8,1,4.19860076,1675406201,Regular,2cd62f09aeb55597c53ea80f473a8829702a4c11916466fdb76920fe860b00de
