tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e07c14f691f07e38db182ba0ad5880e816a7ca3ee78a292edb1d0a67e5f2476,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
3e07c14f691f07e38db182ba0ad5880e816a7ca3ee78a292edb1d0a67e5f2476,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
51fe814052394b354b7d8ca143f620a9178e465dfd449e7510e139a8c980fa9b,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
51fe814052394b354b7d8ca143f620a9178e465dfd449e7510e139a8c980fa9b,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
522568a021bff511cab23e9482a204fd4d057e0cd98d50263642bc60161e5dea,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
522568a021bff511cab23e9482a204fd4d057e0cd98d50263642bc60161e5dea,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
52e291e2ab5ce07553fc14666ea8f8111e961c41e0ceff88c403fbeeee1d2cec,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
52e291e2ab5ce07553fc14666ea8f8111e961c41e0ceff88c403fbeeee1d2cec,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
5787c885e0229571310091355f6c9c6376ef68b59117654bc6b45b44ba6eabd4,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
5787c885e0229571310091355f6c9c6376ef68b59117654bc6b45b44ba6eabd4,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
6119515a210cf0f7020897c12bc64d55af6c98f43b949562b2c24c90506712d4,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
6119515a210cf0f7020897c12bc64d55af6c98f43b949562b2c24c90506712d4,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
62ddd6200d93fd92a335a292b7fdf379398fe8f133b6df1cab76138989d63d4a,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
62ddd6200d93fd92a335a292b7fdf379398fe8f133b6df1cab76138989d63d4a,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
6a5bb475d47e0ecfd3c56b9d7d014f5a7423f92bc9a6148cadbbc7e5f1a31f71,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
6a5bb475d47e0ecfd3c56b9d7d014f5a7423f92bc9a6148cadbbc7e5f1a31f71,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
6cd5a6625234aad9b18945c64920b905d06f0f9b1930b4f83607826103ac12f4,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
6cd5a6625234aad9b18945c64920b905d06f0f9b1930b4f83607826103ac12f4,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
7eadee4f937d86a70a98abaa6d40ffe46caabcf91f50b3227c45f5fcc7273735,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
7eadee4f937d86a70a98abaa6d40ffe46caabcf91f50b3227c45f5fcc7273735,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
89782cd9a7abed7b231a0f57f300af647b3cfcc28c9a61d606a629ac5f4c3a3c,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
89782cd9a7abed7b231a0f57f300af647b3cfcc28c9a61d606a629ac5f4c3a3c,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
c5523301f659c9c260738131e8bd63b4263b69d6121e50f8d130d0b53ee6b5b4,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
c5523301f659c9c260738131e8bd63b4263b69d6121e50f8d130d0b53ee6b5b4,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
d665cbc112ed2d24e0e3a1595a834e74b96b7a6662335a56ae87ccf0e20c1917,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
d665cbc112ed2d24e0e3a1595a834e74b96b7a6662335a56ae87ccf0e20c1917,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
d96ee511ee6fb44e999089cc964a6fef2be3f579df243b08ddbea4ea2cd8736d,-1,1,1,6.08990027,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
d96ee511ee6fb44e999089cc964a6fef2be3f579df243b08ddbea4ea2cd8736d,-1,0,1,0.03259877,1696520860,Ticket,946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,26,1,0.03259877,1696520820,Regular,2a675601a820d390fdc7412f8570f4b1f6b4813ad82b90dd62eb8852df790196
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,27,1,6.08990027,1696520820,Regular,2a675601a820d390fdc7412f8570f4b1f6b4813ad82b90dd62eb8852df790196
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,25,1,6.08990027,1696520820,Regular,6cd5a6625234aad9b18945c64920b905d06f0f9b1930b4f83607826103ac12f4
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,22,1,0.03259877,1696520820,Regular,3e07c14f691f07e38db182ba0ad5880e816a7ca3ee78a292edb1d0a67e5f2476
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,24,1,0.03259877,1696520820,Regular,6cd5a6625234aad9b18945c64920b905d06f0f9b1930b4f83607826103ac12f4
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,23,1,6.08990027,1696520820,Regular,3e07c14f691f07e38db182ba0ad5880e816a7ca3ee78a292edb1d0a67e5f2476
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,3,1,6.08990027,1696520820,Regular,c5523301f659c9c260738131e8bd63b4263b69d6121e50f8d130d0b53ee6b5b4
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,6,1,0.03259877,1696520820,Regular,522568a021bff511cab23e9482a204fd4d057e0cd98d50263642bc60161e5dea
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,2,1,0.03259877,1696520820,Regular,c5523301f659c9c260738131e8bd63b4263b69d6121e50f8d130d0b53ee6b5b4
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,7,1,6.08990027,1696520820,Regular,522568a021bff511cab23e9482a204fd4d057e0cd98d50263642bc60161e5dea
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,1,1,6.08990027,1696520820,Regular,1844f8900bc74fc53994d4065ba95b3df22fc138ad424115720781e5cdba2a9e
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,18,1,0.03259877,1696520820,Regular,d665cbc112ed2d24e0e3a1595a834e74b96b7a6662335a56ae87ccf0e20c1917
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,0,1,0.03259877,1696520820,Regular,1844f8900bc74fc53994d4065ba95b3df22fc138ad424115720781e5cdba2a9e
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,19,1,6.08990027,1696520820,Regular,d665cbc112ed2d24e0e3a1595a834e74b96b7a6662335a56ae87ccf0e20c1917
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,21,1,6.08990027,1696520820,Regular,62ddd6200d93fd92a335a292b7fdf379398fe8f133b6df1cab76138989d63d4a
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,10,1,0.03259877,1696520820,Regular,5787c885e0229571310091355f6c9c6376ef68b59117654bc6b45b44ba6eabd4
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,20,1,0.03259877,1696520820,Regular,62ddd6200d93fd92a335a292b7fdf379398fe8f133b6df1cab76138989d63d4a
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,11,1,6.08990027,1696520820,Regular,5787c885e0229571310091355f6c9c6376ef68b59117654bc6b45b44ba6eabd4
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,15,1,6.08990027,1696520820,Regular,d96ee511ee6fb44e999089cc964a6fef2be3f579df243b08ddbea4ea2cd8736d
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,32,1,0.03259877,1696520820,Regular,7eadee4f937d86a70a98abaa6d40ffe46caabcf91f50b3227c45f5fcc7273735
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,28,1,0.03259877,1696520820,Regular,18a430e287d0a1b808de342c9ee0e47319c70b37bc623b62e879a4d9df05e167
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,33,1,6.08990027,1696520820,Regular,7eadee4f937d86a70a98abaa6d40ffe46caabcf91f50b3227c45f5fcc7273735
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,14,1,0.03259877,1696520820,Regular,d96ee511ee6fb44e999089cc964a6fef2be3f579df243b08ddbea4ea2cd8736d
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,30,1,0.03259877,1696520820,Regular,89782cd9a7abed7b231a0f57f300af647b3cfcc28c9a61d606a629ac5f4c3a3c
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,9,1,6.08990027,1696520820,Regular,008d9727d7fbd64b81244c297e87325d2936e62434dce1fdfeaef83be7c62554
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,31,1,6.08990027,1696520820,Regular,89782cd9a7abed7b231a0f57f300af647b3cfcc28c9a61d606a629ac5f4c3a3c
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,8,1,0.03259877,1696520820,Regular,008d9727d7fbd64b81244c297e87325d2936e62434dce1fdfeaef83be7c62554
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,16,1,0.03259877,1696520820,Regular,52e291e2ab5ce07553fc14666ea8f8111e961c41e0ceff88c403fbeeee1d2cec
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,39,1,6.08990027,1696520820,Regular,51fe814052394b354b7d8ca143f620a9178e465dfd449e7510e139a8c980fa9b
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,17,1,6.08990027,1696520820,Regular,52e291e2ab5ce07553fc14666ea8f8111e961c41e0ceff88c403fbeeee1d2cec
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,38,1,0.03259877,1696520820,Regular,51fe814052394b354b7d8ca143f620a9178e465dfd449e7510e139a8c980fa9b
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,4,1,0.03259877,1696520820,Regular,6a5bb475d47e0ecfd3c56b9d7d014f5a7423f92bc9a6148cadbbc7e5f1a31f71
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,35,1,6.08990027,1696520820,Regular,6119515a210cf0f7020897c12bc64d55af6c98f43b949562b2c24c90506712d4
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,5,1,6.08990027,1696520820,Regular,6a5bb475d47e0ecfd3c56b9d7d014f5a7423f92bc9a6148cadbbc7e5f1a31f71
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,34,1,0.03259877,1696520820,Regular,6119515a210cf0f7020897c12bc64d55af6c98f43b949562b2c24c90506712d4
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,37,1,6.08990027,1696520820,Regular,db01851b20ee5a48158e3dc8179cf544a651cc3207b0615126c55a7722c74600
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,36,1,0.03259877,1696520820,Regular,db01851b20ee5a48158e3dc8179cf544a651cc3207b0615126c55a7722c74600
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,13,1,6.08990027,1696520820,Regular,698e66181d0a7894c84e38c87ce6fec2daac8536d5105af4318f2fe8865eb8a8
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,12,1,0.03259877,1696520820,Regular,698e66181d0a7894c84e38c87ce6fec2daac8536d5105af4318f2fe8865eb8a8
946d300d63498769445e552862b2790d1a688ed4acc6d626c884289e48b57483,1,29,1,6.08990027,1696520820,Regular,18a430e287d0a1b808de342c9ee0e47319c70b37bc623b62e879a4d9df05e167
