tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,86,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,87,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,88,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,89,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,81,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,68,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,69,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,70,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,71,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,72,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,73,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,74,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,75,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,76,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,77,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,78,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,79,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,80,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,67,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,82,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,83,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,84,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,90,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,91,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,92,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,93,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,94,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,58,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,95,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,96,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,59,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,97,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,98,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,60,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,99,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,100,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,61,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,101,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,102,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,103,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,104,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,105,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,106,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,107,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,62,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,63,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,64,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,65,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,66,1,0.03355331,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
0bb6864b352378f00d0df4298fdb7974ba2c31b6675469fd377bb64acfba8fd1,-1,1,1,13.03889833,1698613407,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
0bb6864b352378f00d0df4298fdb7974ba2c31b6675469fd377bb64acfba8fd1,-1,0,1,0.03355331,1698613407,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
30be527d8c440c09edd94ac1d7f232d3ae332434a820d559dab93de0160d4bad,-1,0,1,0.03355331,1698613407,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
30be527d8c440c09edd94ac1d7f232d3ae332434a820d559dab93de0160d4bad,-1,1,1,13.03889833,1698613407,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
e312848453c549dfb87bce7d6c0cf2c2174e2a8b52edd379b742ebc6f3c546cf,-1,0,1,0.03355331,1698613407,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
e312848453c549dfb87bce7d6c0cf2c2174e2a8b52edd379b742ebc6f3c546cf,-1,1,1,13.03889833,1698613407,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
ebc377f3c6bfdf807b053a39de4b459bc4c7efa9205e6006d07c576ea6002aed,-1,1,1,13.03889833,1698613407,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
ebc377f3c6bfdf807b053a39de4b459bc4c7efa9205e6006d07c576ea6002aed,-1,0,1,0.03355331,1698613407,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
f678ed77bcd0fd7fd327a7e4bb9595c02482652941dc599f397b8f9938db3c6f,-1,1,1,13.03889833,1698613407,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
f678ed77bcd0fd7fd327a7e4bb9595c02482652941dc599f397b8f9938db3c6f,-1,0,1,0.03355331,1698613407,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
ab9ac69c405d9b167fe4cd64e2264bfaf2a5efcb0accd9646ae05ffeb10d6502,-1,1,1,13.03889833,1698609938,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
ab9ac69c405d9b167fe4cd64e2264bfaf2a5efcb0accd9646ae05ffeb10d6502,-1,0,1,0.03355331,1698609938,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
02a6caac0150eee045b3d1fd5816bffccc0300a89483646f143feeadac3e7942,-1,1,1,13.03889833,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
02a6caac0150eee045b3d1fd5816bffccc0300a89483646f143feeadac3e7942,-1,0,1,0.03355331,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
02b86e89361a16f53b4b61161807b47ef74b294f60261566b669a932d4ee041b,-1,1,1,13.03889833,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
02b86e89361a16f53b4b61161807b47ef74b294f60261566b669a932d4ee041b,-1,0,1,0.03355331,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
0757e3a967a7c17338828677b247939fd100b31c7c401f7eb9f9c1ad60b664cf,-1,0,1,0.03355331,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
0757e3a967a7c17338828677b247939fd100b31c7c401f7eb9f9c1ad60b664cf,-1,1,1,13.03889833,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
2ee8ba6382f1636ca5a13347a16dee84aada8062cc5bf51461e328c8d5a8653f,-1,0,1,0.03355331,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
2ee8ba6382f1636ca5a13347a16dee84aada8062cc5bf51461e328c8d5a8653f,-1,1,1,13.03889833,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
468cdd1a3e2b43da56c79abe3eabb8165eb5ea4062e7a0ff6c6dcd1215ba988c,-1,0,1,0.03355331,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
468cdd1a3e2b43da56c79abe3eabb8165eb5ea4062e7a0ff6c6dcd1215ba988c,-1,1,1,13.03889833,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
5d48a06439a6f3df05dfc7422d1d8103393026385fb11aa98059211407ef97b5,-1,1,1,13.03889833,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
5d48a06439a6f3df05dfc7422d1d8103393026385fb11aa98059211407ef97b5,-1,0,1,0.03355331,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
9bdec0ff1a0ce0e51989dd1aa1e8fe28024d8bb2c14bac7c2b52de8b2d671ff7,-1,1,1,13.03889833,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
9bdec0ff1a0ce0e51989dd1aa1e8fe28024d8bb2c14bac7c2b52de8b2d671ff7,-1,0,1,0.03355331,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a3eba035846a425b5ad8199b777f93d1f5a51d29ce346b2408b89198cd0fd0fe,-1,0,1,0.03355331,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a3eba035846a425b5ad8199b777f93d1f5a51d29ce346b2408b89198cd0fd0fe,-1,1,1,13.03889833,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
c8def37a41b54bfd6033046cd3a16487beef3111dec5561d6d221fe1a0eedd91,-1,0,1,0.03355331,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
c8def37a41b54bfd6033046cd3a16487beef3111dec5561d6d221fe1a0eedd91,-1,1,1,13.03889833,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
e72652c41a5e418a63f3fe538d64aa7584aa9981f039117db57128007ee3061d,-1,1,1,13.03889833,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
e72652c41a5e418a63f3fe538d64aa7584aa9981f039117db57128007ee3061d,-1,0,1,0.03355331,1698609579,Ticket,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,99,1,13.03889833,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,13,1,13.03889833,1698609357,Regular,f678ed77bcd0fd7fd327a7e4bb9595c02482652941dc599f397b8f9938db3c6f
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,34,1,0.03355331,1698609357,Regular,ab9ac69c405d9b167fe4cd64e2264bfaf2a5efcb0accd9646ae05ffeb10d6502
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,35,1,13.03889833,1698609357,Regular,ab9ac69c405d9b167fe4cd64e2264bfaf2a5efcb0accd9646ae05ffeb10d6502
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,20,1,0.03355331,1698609357,Regular,0bb6864b352378f00d0df4298fdb7974ba2c31b6675469fd377bb64acfba8fd1
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,21,1,13.03889833,1698609357,Regular,0bb6864b352378f00d0df4298fdb7974ba2c31b6675469fd377bb64acfba8fd1
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,38,1,0.03355331,1698609357,Regular,30be527d8c440c09edd94ac1d7f232d3ae332434a820d559dab93de0160d4bad
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,39,1,13.03889833,1698609357,Regular,30be527d8c440c09edd94ac1d7f232d3ae332434a820d559dab93de0160d4bad
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,17,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,18,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,19,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,22,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,62,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,63,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,66,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,67,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,68,1,0.03355331,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,69,1,13.03889833,1698609357,Regular,d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,70,1,0.03355331,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,71,1,13.03889833,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,72,1,0.03355331,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,73,1,13.03889833,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,80,1,0.03355331,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,81,1,13.03889833,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,82,1,0.03355331,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe,1,83,1,13.03889833,1698609357,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
