tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d99b80387d2a531bcfce977a9eca96aaf7cdcd7bf0810ad30d3d0674c05462db,-1,0,1,0.02600071,1717609215,Ticket,ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952
d99b80387d2a531bcfce977a9eca96aaf7cdcd7bf0810ad30d3d0674c05462db,-1,1,1,1.97405349,1717609215,Ticket,ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952
e29a0acb300524b77339a0579bf624878126c4ef0d8f55595014944621c95dd3,-1,1,1,1.97405349,1717609215,Ticket,ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952
e29a0acb300524b77339a0579bf624878126c4ef0d8f55595014944621c95dd3,-1,0,1,0.02600071,1717609215,Ticket,ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952
ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952,1,3,1,1.97405349,1717609127,Regular,d99b80387d2a531bcfce977a9eca96aaf7cdcd7bf0810ad30d3d0674c05462db
ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952,1,0,1,0.02600071,1717609127,Regular,80b7a97db2485474609a97a9ed6a2a80da8d7a765fb949e30268475ba708d163
ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952,1,1,1,1.97405349,1717609127,Regular,80b7a97db2485474609a97a9ed6a2a80da8d7a765fb949e30268475ba708d163
ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952,1,9,1,1.97405349,1717609127,Regular,b0b2b1cfe42b55c23b0d347396ef0f3997231f02c7ec0e300fb92cc4090a0b03
ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952,1,6,1,0.02600071,1717609127,Regular,9f98674cfa8aedc6c2034b626bc92c665d3e322644526c24ec4624b32e3acc14
ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952,1,7,1,1.97405349,1717609127,Regular,9f98674cfa8aedc6c2034b626bc92c665d3e322644526c24ec4624b32e3acc14
ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952,1,4,1,0.02600071,1717609127,Regular,37e59dcc9576d423cc793a6bf99c93d584241ba71f6cecb4da27d4f1e7de03e9
ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952,1,5,1,1.97405349,1717609127,Regular,37e59dcc9576d423cc793a6bf99c93d584241ba71f6cecb4da27d4f1e7de03e9
ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952,1,10,1,0.02600071,1717609127,Regular,e29a0acb300524b77339a0579bf624878126c4ef0d8f55595014944621c95dd3
ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952,1,11,1,1.97405349,1717609127,Regular,e29a0acb300524b77339a0579bf624878126c4ef0d8f55595014944621c95dd3
ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952,1,12,1,0.02600071,1717609127,Regular,6e129ddaf7a58aa35c0cef380150d92bbf94851a1c52423c24072abf083d2d4c
ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952,1,13,1,1.97405349,1717609127,Regular,6e129ddaf7a58aa35c0cef380150d92bbf94851a1c52423c24072abf083d2d4c
ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952,1,2,1,0.02600071,1717609127,Regular,d99b80387d2a531bcfce977a9eca96aaf7cdcd7bf0810ad30d3d0674c05462db
ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952,1,8,1,0.02600071,1717609127,Regular,b0b2b1cfe42b55c23b0d347396ef0f3997231f02c7ec0e300fb92cc4090a0b03
