tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe0e10b924199e30426177f1717ab47df5bef594e4afa4bd1c3ef0ef1f05abd,-1,1,1,2.0000298,1668565210,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
3319b672f4781471fde5b6c7c48afcb34a3429b96f891e29dfe961007e358731,-1,1,1,2.0000298,1668563925,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
3319b672f4781471fde5b6c7c48afcb34a3429b96f891e29dfe961007e358731,-1,2,1,2.0000298,1668563925,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
d5dd2d4f602914f8063dc08b81a3b7e53abfcee997840f95a36fcb748a66bc8d,-1,1,1,2.0000298,1668563771,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
99a591be8382ae0b340915f943726fe3bf3a5db0c9ddbbbbde20e3c6a6ad0fcd,-1,0,1,2.0000298,1667885840,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
dd5ec0a15ac7fa415e5775e68a0ee48b2f3429252951232c058dc05338c1664e,-1,0,1,2.0000298,1667885806,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
82b9c77dd1407e9bbad33419a15b2dfbbe4b53e0c6965f01aa1fdf4a2fe30807,-1,0,1,2.0000298,1667885655,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
d9e22ad1c086adf451a4edb5d0d832c6fd7749fcb7d2d5cacce3f52742f6c6e2,-1,0,1,2.0000298,1667885655,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
51a645ac8583a15aed9aa6c64f532ad959ba89266ad4d95528132d4e6f0f4202,-1,0,1,2.0000298,1667885631,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
13b7f88f1f1e8c1cbfb506b44061e4f3529db0a2746307ad65b1d9f21e28de06,-1,0,1,2.0000298,1667885512,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
a3fd605230b9f1e871f3363f387f9b4ddabfc87fc9214461988a9a68642ce16c,-1,0,1,2.0000298,1667885512,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
f0db39ee02e3169ba14d117351216bae1cf3f9ee981454d8c2e811bd594f7ee5,-1,0,1,2.0000298,1667884531,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
82f7c652f78a1ff4601190697f1996eda54065da2093d9623e30d2ef651df360,-1,0,1,2.0000298,1667884502,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
91b2b32e065ac8efb011e47ab67deed93d5d32e1733c96cdc15444872a213dee,-1,0,1,2.0000298,1667884502,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
a8af8b7cbd478385c1166199218b87996112ed55f36a2259ff08844ba0320b8c,-1,0,1,2.0000298,1667884502,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
f2f55deb5e09eb4f1d62a0718fc993c2e76d23b960627cc4512327e594018af5,-1,0,1,2.0000298,1667884502,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
faa2cee429accd0b6985357e53fb68d8c70f26acbd240b96dbcda4e6991ffadf,-1,0,1,2.0000298,1667884502,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
ffd43c8249efa2ce4741403f8dc915a17153ab8ce7bd2a23e9345a51c1ce857e,-1,0,1,2.0000298,1667884502,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
444ee0202be246b96d5b4404bb5229afe92627b41974e947427d96c4ada59667,-1,0,1,2.0000298,1667882991,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
947770f8b479d1cf91797d8aaf7d51be9c26ff6927c515ef179c3870271df563,-1,0,1,2.0000298,1667882991,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
ecb6e82aa73f401da40718d7b1374052989b1d0036087ff3584674d78eebb2f9,-1,0,1,2.0000298,1667882991,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
11ca44972b290410488d0d4fc466e09359f0bc536243a0d35fa021c3ee0e9ecc,-1,0,1,2.0000298,1667882674,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
46b0ee50c445c0a5f3e28fd30a32fba1c4b9e0633ab4b3b8a7b388b26f2a362d,-1,0,1,2.0000298,1667882674,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
567787078782fd6d59329ccc9179d40331ae78b4f7bc024bbff913baef4a7338,-1,0,1,2.0000298,1667882674,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
2f997f7bbaf58c3cd98768c8ea2c5bb741d4ba096f03307fba5c6c6ac2497fe3,-1,0,1,2.0000298,1667882239,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
5e12a83977c09aa65c74008e712b0773f1353afed416582f5277a10b50264594,-1,0,1,2.0000298,1667882239,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
6801d30afb30c3753c64d66ba8a7eb4712075b864b70e9c5038695d59baa1203,-1,0,1,2.0000298,1667881906,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
9c6bb2148a3067ebe18fd133d2a6ef9596229994a0c3be394ce736d3d4ceb36a,-1,0,1,2.0000298,1667881906,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
e28305c0a92fb339b480ad679db5fe77fbb444179a8a5f5f04b26ad6b0a477dc,-1,0,1,2.0000298,1667881906,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
5c4841ab7bab3650ad44c26ed80bf11fed6f6bc0246aa8bc682ac39a658a4c0d,-1,0,1,2.0000298,1667881483,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
8ef7ce2a6fd6dc9ef7d7cb3644b54c1449e3787cc35722643bf955297e99ed3f,-1,0,1,2.0000298,1667881442,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
284e5212411df1174a32519adba5c799873db3fd12e66531a829f71fd9aff68b,-1,0,1,2.0000298,1667881217,Ticket,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,48,1,2.0000298,1667874334,Regular,51a645ac8583a15aed9aa6c64f532ad959ba89266ad4d95528132d4e6f0f4202
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,6,1,2.0000298,1667874334,Regular,3319b672f4781471fde5b6c7c48afcb34a3429b96f891e29dfe961007e358731
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,12,1,2.0000298,1667874334,Regular,3319b672f4781471fde5b6c7c48afcb34a3429b96f891e29dfe961007e358731
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,13,1,2.0000298,1667874334,Regular,1fe0e10b924199e30426177f1717ab47df5bef594e4afa4bd1c3ef0ef1f05abd
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,14,1,2.0000298,1667874334,Regular,a508ed01af1c40039106b193c2b26d66b65f919c00c56ae6523549374e9a53f6
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,16,1,2.0000298,1667874334,Regular,a508ed01af1c40039106b193c2b26d66b65f919c00c56ae6523549374e9a53f6
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,20,1,2.0000298,1667874334,Regular,a508ed01af1c40039106b193c2b26d66b65f919c00c56ae6523549374e9a53f6
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,23,1,2.0000298,1667874334,Regular,18f6f6a475a1eda2bded3d6aed4a5f33db1cc5e3be4ab06026633dc338373ab0
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,25,1,2.0000298,1667874334,Regular,18f6f6a475a1eda2bded3d6aed4a5f33db1cc5e3be4ab06026633dc338373ab0
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,26,1,2.0000298,1667874334,Regular,144e9d1d7da149a719af505416e2119f4bbb80a3ec45cb526d76bcc57410b1cc
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,27,1,2.0000298,1667874334,Regular,144e9d1d7da149a719af505416e2119f4bbb80a3ec45cb526d76bcc57410b1cc
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,28,1,2.0000298,1667874334,Regular,d1b28bf165e64741e008539b844ba8ad058ccf3f358a3ccc1bc5b4baa9d61f30
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,30,1,2.0000298,1667874334,Regular,d1b28bf165e64741e008539b844ba8ad058ccf3f358a3ccc1bc5b4baa9d61f30
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,31,1,2.0000298,1667874334,Regular,d1b28bf165e64741e008539b844ba8ad058ccf3f358a3ccc1bc5b4baa9d61f30
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,37,1,2.0000298,1667874334,Regular,2b6aecc707f414064b4a0842ac515651072427aa6220a476d95f29b30204cb2f
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,39,1,2.0000298,1667874334,Regular,2b6aecc707f414064b4a0842ac515651072427aa6220a476d95f29b30204cb2f
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,41,1,2.0000298,1667874334,Regular,99c7bec06ec706429343403fdc33a8f58e9473a1b26afe43d4b5d50ee80f24e3
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,42,1,2.0000298,1667874334,Regular,99c7bec06ec706429343403fdc33a8f58e9473a1b26afe43d4b5d50ee80f24e3
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,43,1,2.0000298,1667874334,Regular,8d1a0ad374f4c3cd4c42cd384bcc14a1f8683039fa8e3829b78419b402129ec8
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,44,1,2.0000298,1667874334,Regular,8d1a0ad374f4c3cd4c42cd384bcc14a1f8683039fa8e3829b78419b402129ec8
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,45,1,2.0000298,1667874334,Regular,8d1a0ad374f4c3cd4c42cd384bcc14a1f8683039fa8e3829b78419b402129ec8
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,46,1,2.0000298,1667874334,Regular,8d1a0ad374f4c3cd4c42cd384bcc14a1f8683039fa8e3829b78419b402129ec8
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,18,1,2.0000298,1667874334,Regular,6801d30afb30c3753c64d66ba8a7eb4712075b864b70e9c5038695d59baa1203
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,7,1,2.0000298,1667874334,Regular,99a591be8382ae0b340915f943726fe3bf3a5db0c9ddbbbbde20e3c6a6ad0fcd
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,24,1,2.0000298,1667874334,Regular,2f997f7bbaf58c3cd98768c8ea2c5bb741d4ba096f03307fba5c6c6ac2497fe3
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,38,1,2.0000298,1667874334,Regular,444ee0202be246b96d5b4404bb5229afe92627b41974e947427d96c4ada59667
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,5,1,2.0000298,1667874334,Regular,f0db39ee02e3169ba14d117351216bae1cf3f9ee981454d8c2e811bd594f7ee5
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,29,1,2.0000298,1667874334,Regular,9c6bb2148a3067ebe18fd133d2a6ef9596229994a0c3be394ce736d3d4ceb36a
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,3,1,2.0000298,1667874334,Regular,ecb6e82aa73f401da40718d7b1374052989b1d0036087ff3584674d78eebb2f9
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,40,1,2.0000298,1667874334,Regular,5c4841ab7bab3650ad44c26ed80bf11fed6f6bc0246aa8bc682ac39a658a4c0d
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,49,1,2.0000298,1667874334,Regular,f2f55deb5e09eb4f1d62a0718fc993c2e76d23b960627cc4512327e594018af5
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,10,1,2.0000298,1667874334,Regular,5e12a83977c09aa65c74008e712b0773f1353afed416582f5277a10b50264594
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,17,1,2.0000298,1667874334,Regular,11ca44972b290410488d0d4fc466e09359f0bc536243a0d35fa021c3ee0e9ecc
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,1,1,2.0000298,1667874334,Regular,ffd43c8249efa2ce4741403f8dc915a17153ab8ce7bd2a23e9345a51c1ce857e
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,21,1,2.0000298,1667874334,Regular,d9e22ad1c086adf451a4edb5d0d832c6fd7749fcb7d2d5cacce3f52742f6c6e2
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,34,1,2.0000298,1667874334,Regular,13b7f88f1f1e8c1cbfb506b44061e4f3529db0a2746307ad65b1d9f21e28de06
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,0,1,2.0000298,1667874334,Regular,faa2cee429accd0b6985357e53fb68d8c70f26acbd240b96dbcda4e6991ffadf
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,33,1,2.0000298,1667874334,Regular,284e5212411df1174a32519adba5c799873db3fd12e66531a829f71fd9aff68b
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,8,1,2.0000298,1667874334,Regular,46b0ee50c445c0a5f3e28fd30a32fba1c4b9e0633ab4b3b8a7b388b26f2a362d
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,19,1,2.0000298,1667874334,Regular,91b2b32e065ac8efb011e47ab67deed93d5d32e1733c96cdc15444872a213dee
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,11,1,2.0000298,1667874334,Regular,e28305c0a92fb339b480ad679db5fe77fbb444179a8a5f5f04b26ad6b0a477dc
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,47,1,2.0000298,1667874334,Regular,dd5ec0a15ac7fa415e5775e68a0ee48b2f3429252951232c058dc05338c1664e
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,15,1,2.0000298,1667874334,Regular,8ef7ce2a6fd6dc9ef7d7cb3644b54c1449e3787cc35722643bf955297e99ed3f
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,9,1,2.0000298,1667874334,Regular,567787078782fd6d59329ccc9179d40331ae78b4f7bc024bbff913baef4a7338
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,36,1,2.0000298,1667874334,Regular,947770f8b479d1cf91797d8aaf7d51be9c26ff6927c515ef179c3870271df563
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,22,1,2.0000298,1667874334,Regular,a8af8b7cbd478385c1166199218b87996112ed55f36a2259ff08844ba0320b8c
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,4,1,2.0000298,1667874334,Regular,82b9c77dd1407e9bbad33419a15b2dfbbe4b53e0c6965f01aa1fdf4a2fe30807
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,32,1,2.0000298,1667874334,Regular,82f7c652f78a1ff4601190697f1996eda54065da2093d9623e30d2ef651df360
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,35,1,2.0000298,1667874334,Regular,a3fd605230b9f1e871f3363f387f9b4ddabfc87fc9214461988a9a68642ce16c
99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f,1,2,1,2.0000298,1667874334,Regular,d5dd2d4f602914f8063dc08b81a3b7e53abfcee997840f95a36fcb748a66bc8d
